Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,185,70,2019-11-17,63,2019-12-08
2,up,Snakedoctors,Close That Door,2,1,91,,,,
3,up,Snakedoctors,A Song,3,1,105,,,,
4,up,AC/DC,Highway to Hell,5,1,182,,,,
5,up,Disturbed,The Sound of Silence,6,1,177,,,,
6,up,Snakedoctors,Sweeter (A Version),7,1,104,,,,
7,up,Snakedoctors,Jeff Johnson Spoke,8,1,85,,,,
8,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,8,12,,,,
9,up,Snakedoctors,Life's No Prison,9,1,83,,,,
10,up,Eagles,Hotel California,11,5,169,,,,
11,up,Piersi,Bałkanica,15,1,185,,,,
12,up,Omega,Gyöngyhajú lány,12,8,160,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,14,9,168,,,,
14,down,AC/DC,You Shook Me All Night Long,13,8,172,,,,
15,up,Red Lips,To Co Nam Było,16,10,173,,,,
16,up,U.S.A. for Africa,We Are the World,19,3,164,,,,
17,up,LINKIN PARK,Numb,21,10,128,,,,
18,up,Snakedoctors,Girl With Sponges (feat. Catlea),20,2,80,,,,
19,up,Snakedoctors,Tinder Girl,22,3,90,,,,
20,up,Tom Odell,Another Love,24,4,159,,,,
21,up,Snakedoctors,Destroyed,27,1,104,,,,
22,up,Survivor,Eye of the Tiger,43,7,166,,,,
23,up,Hurt,Załoga G,25,16,160,,,,
24,up,Nickelback,Lullaby,30,21,172,,,,
25,up,Snakedoctors,Idą Święta,32,1,53,,,,
26,up,AC/DC,Back In Black,33,7,150,,,,
27,up,Rezerwat,Zaopiekuj Sie Mna,35,2,147,,,,
28,up,Nickelback,Trying Not to Love You,36,26,150,,,,
29,up,Coma,Los Cebula I Krokodyle Łzy,37,29,150,,,,
30,down,Lenny Kravitz,The Chamber,4,1,171,,,,
31,up,Gnarls Barkley,Crazy,38,30,141,,,,
32,up,Snakedoctors,Got Him Another Girl,40,1,63,,,,
33,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),46,12,105,,,,
34,up,Snakedoctors,Too Many (feat. Christine Corless),41,1,30,,,,
35,up,Metallica,Nothing Else Matters,47,1,118,,,,
36,up,Phil Collins,In the Air Tonight,42,5,174,,,,
37,up,Snakedoctors,Cecil Has Changed,48,1,55,,,,
38,up,The Goo Goo Dolls,Iris,39,31,51,,,,
39,up,Rammstein,DEUTSCHLAND,49,10,57,,,,
40,up,Męskie Granie Orkiestra,Nieboskłon,45,38,48,,,,
41,-,Rage Against the Machine,Killing In the Name,-,10,141,,,,
42,up,Snakedoctors,Pierogi (Radio Edit),50,2,31,,,,
43,-,Rod Stewart,Sailing,-,12,165,,,,
44,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,13,,,,
45,-,Jelonek,BaRock,-,45,1,,,,
46,-,Victoria Renee,A Better Tomorrow,-,46,1,,,,
47,-,Tabata Songs,Eye of the Tiger (Tabata),-,47,1,,,,
48,-,Snakedoctors,Why Don't,-,48,1,,,,
49,down,LINKIN PARK,Burn It Down,10,8,169,,,,
50,-,Bracia,Nad Przepaścią,-,23,172,,,,
51,-,The Rolling Stones,Living In A Ghost Town,-,1,119,38,2020-05-03,38,2020-05-03
52,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,18,12,158,,,,
53,-,Led Zeppelin,Stairway to Heaven,-,15,163,,,,
54,down,Europe,The Final Countdown,23,9,161,,,,
55,-,Reamonn,Supergirl,-,31,157,,,,
56,up,Deep Purple,Child In Time (Single Edit),57,44,75,,,,
57,down,Foreigner,I Want to Know What Love Is,28,23,167,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,26,19,159,,,,
59,down,Męskie Granie Orkiestra,Wataha,29,19,158,,,,
60,down,Måneskin,I WANNA BE YOUR SLAVE,31,1,100,,,,
61,down,LINKIN PARK,In the End,34,20,96,,,,
62,-,Nightwish,Sleeping Sun,-,44,2,,,,
63,-,StringStorm,Solar Sect of Mystic Wisdom ~ Nuclear Fusion,-,63,1,,,,
64,-,Janusz Sikorski,Na wodzie piana,-,64,1,,,,
65,-,Sabaton,Into the Fire,-,65,1,,,,
66,-,Ben Goldsmith,Wolves,-,66,1,,,,
67,-,Jay H. Alanski,Another Waste of Time,-,67,1,,,,
68,-,Dezerter,Kolaboracja,-,68,1,,,,
69,-,Mark Knopfler,Piper to the End,-,69,1,,,,
70,-,Mikromusic,Sopot,-,48,1,,,,
71,-,Slaughter to Prevail,Bratva,-,71,1,,,,
72,-,Paul Anka,(You're) Having My Baby [feat. Odia Coates],-,72,1,,,,
73,-,Mikromusic,Operacja Na Otwartym Sercu,-,73,1,,,,
74,-,Rotting Christ,...Pir Threontai,-,74,1,,,,
75,-,Lamb of God,Gears,-,75,1,,,,
76,down,Midnight Oil,Beds Are Burning,44,41,51,,,,
77,-,Anti-Flag,I Don't Wanna,-,77,1,,,,
78,-,Sinéad O'Connor,Three Babies (2009 Remaster),-,78,1,,,,
79,down,Rage Against the Machine,Wake Up,58,43,10,,,,
80,-,FalKKonE,"Attack of the Killer Queen (From ""Deltarune Chapter 2"")",-,80,1,,,,
81,-,Gong,Master Builder,-,81,1,,,,
82,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,56,1,35,,,,
83,-,Van Halen,Jump,-,22,9,,,,
84,-,Pink Floyd,Wish You Were Here,-,3,149,,,,
85,down,Queen,Bohemian Rhapsody,70,2,177,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,144,,,,
87,down,Pink Floyd,High Hopes,71,48,10,,,,
88,-,Elvis Presley,Can't Help Falling In Love,-,40,4,,,,
89,down,Iron Maiden,Fear of the Dark,64,44,130,,,,
