Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,3,1,49,70,2019-11-17,63,2019-12-08
2,up,Lenny Kravitz,The Chamber,4,1,47,,,,
3,up,AC/DC,Highway to Hell,7,1,47,,,,
4,up,Disturbed,The Sound of Silence,6,1,47,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel),8,5,36,,,,
6,down,Metallica,Nothing Else Matters,1,1,49,,,,
7,-,AC/DC,Shot in the Dark,-,7,1,,,,
8,up,Dire Straits,Brothers In Arms,15,6,49,,,,
9,down,Metallica,The Unforgiven,5,2,49,,,,
10,up,Eagles,Hotel California,10,5,49,,,,
11,up,Queen,Bohemian Rhapsody,13,2,49,,,,
12,up,Happysad,Zanim Pójdę,12,3,49,,,,
13,up,Dire Straits,Money For Nothing,25,10,49,,,,
14,up,Guns N' Roses,November Rain,30,3,48,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,29,4,48,,,,
16,up,LINKIN PARK,Burn It Down,48,8,43,,,,
17,down,Piersi,Bałkanica,14,1,49,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,16,9,42,,,,
19,down,Rage Against the Machine,Killing In the Name,17,10,44,,,,
20,down,Red Lips,To Co Nam Było,18,10,43,,,,
21,up,AC/DC,You Shook Me All Night Long,21,8,47,,,,
22,-,Van Halen,Jump,-,22,1,,,,
23,down,Metallica,Whiskey In the Jar,9,3,47,,,,
24,up,Perfect,Wszystko Ma Swój Czas,26,15,46,,,,
25,-,Omega,Gyöngyhajú lány,-,8,39,,,,
26,down,Metallica,Enter Sandman,11,3,49,,,,
27,down,Queen,The Show Must Go On,20,8,49,,,,
28,down,Queen,We Are the Champions,22,9,49,,,,
29,down,U.S.A. for Africa,We Are the World,23,3,45,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,47,8,48,,,,
31,down,Hurt,Załoga G,28,16,41,,,,
32,down,Phil Collins,In the Air Tonight,19,5,47,,,,
33,-,The Marcus King Band,Plant Your Corn Early,-,33,1,,,,
34,-,3 Doors Down,Kryptonite,-,34,1,,,,
35,down,Krzysztof Zalewski,Miłość Miłość,24,10,15,,,,
36,up,Queen,We Will Rock You,37,14,49,,,,
37,up,Guns N' Roses,Don't Cry (Original),55,11,48,,,,
38,-,Europe,The Final Countdown,-,9,42,,,,
39,down,Lady Pank,Zawsze Tam Gdzie Ty,35,9,38,,,,
40,down,Reamonn,Supergirl,36,31,37,,,,
41,-,Led Zeppelin,Stairway to Heaven,-,15,43,,,,
42,down,Queen,Don't Stop Me Now,40,7,49,,,,
43,down,U2,One,31,25,49,,,,
44,down,Rod Stewart,Sailing,38,12,47,,,,
45,up,Perfect,Kołysanka Dla Nieznajomej,51,44,14,,,,
46,down,KULT,Polska,43,20,47,,,,
47,down,Bracia,Nad Przepaścią,32,23,45,,,,
48,down,Queen,I Want To Break Free,42,20,49,,,,
49,down,Survivor,Eye of the Tiger,39,7,46,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,49,19,44,,,,
51,up,Foreigner,I Want to Know What Love Is,52,23,40,,,,
52,up,Rezerwat,Zaopiekuj Sie Mna,56,2,36,,,,
53,down,Scorpions,Wind of Change,44,11,49,,,,
54,up,Perfect,Nie Płacz Ewka,58,26,44,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,41,23,48,,,,
56,-,Ryan Gillmor,In My Bloodline,-,56,1,,,,
57,-,Slayer,Spill the Blood,-,57,1,,,,
58,-,Bruce Springsteen,Letter To You,-,58,1,,,,
59,-,Sheryl Crow,My Favorite Mistake,-,59,1,,,,
60,down,Led Zeppelin,Stairway to Heaven,27,17,49,,,,
61,up,Guns N' Roses,Paradise City,86,44,43,,,,
62,down,The Police,Every Breath You Take,61,7,46,,,,
63,down,Oasis,Wonderwall,50,36,4,,,,
64,-,Teho Teardo,Ellipses dans l’Harmonie,-,64,1,,,,
65,-,Bon Jovi,Luv Can,-,65,1,,,,
66,-,Epica,Abyss of Time - Countdown to Singularity -,-,66,1,,,,
67,-,Nightwish,Nightquest,-,67,1,,,,
68,-,The Ghost Inside,Avalanche,-,68,1,,,,
69,down,Perfect,Autobiografia,54,37,16,,,,
70,-,The White Stripes,Seven Nation Army,-,9,1,,,,
71,down,Coma,Los Cebula I Krokodyle Łzy,59,29,41,,,,
72,-,Rise Against,"Broken Dreams, Inc.",-,72,1,,,,
73,-,Teho Teardo,Systehme de Mr. Kirnberger,-,73,1,,,,
74,-,The Marcus King Band,Virginia (feat. Warren Hayes),-,74,1,,,,
75,-,BABYMETAL,BxMxC,-,75,1,,,,
76,-,Less Than Jake,Lie to Me,-,76,1,,,,
77,-,Dymytry,Pod Vodou,-,77,1,,,,
78,-,Travis,Waving at the Window,-,78,1,,,,
79,-,Teho Teardo,Ellipse dans la mélodie,-,79,1,,,,
80,-,Like Moths to Flames,Selective Sacrifice,-,80,1,,,,
81,-,Pride & Glory,Losin' Your Mind,-,81,1,,,,
82,-,Teho Teardo,Cadence féminine,-,82,1,,,,
83,-,Lower Than Atlantis,Could Be Worse,-,83,1,,,,
84,-,Uriah Heep,Easy Livin' (Live),-,84,1,,,,
85,down,Pink Floyd,Wish You Were Here,71,3,41,,,,
86,-,Frank Zappa & London Symphony Orchestra,Strictly Genteel,-,86,1,,,,
87,-,Nightwish,Stargazers,-,87,1,,,,
88,down,KULT,Arahja,46,1,46,,,,
89,down,BLACK,Wonderful Life,45,30,49,,,,
90,-,Igorrr,Houmous,-,90,1,,,,
91,down,Nickelback,Trying Not to Love You,53,26,39,,,,
92,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,40,44,,,,
93,-,Gnarls Barkley,Crazy,-,30,41,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,32,45,,,,
95,-,Męskie Granie Orkiestra,Wataha,-,19,42,,,,
96,down,Lenny Kravitz,I Belong To You,63,46,34,,,,
97,down,Tom Odell,Another Love,62,4,40,,,,
98,down,The Rolling Stones,Living In A Ghost Town,60,1,22,38,2020-05-03,38,2020-05-03
99,-,Guns N' Roses,Welcome to the Jungle,-,59,5,,,,
100,down,Queen,Who Wants To Live Forever,79,42,36,,,,
