Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,1,1,9,,,,
2,up,Måneskin,THE LONELIEST,19,2,4,,,,
3,up,Snakedoctors,Close That Door,3,1,65,,,,
4,up,Snakedoctors,A Song,4,1,79,,,,
5,up,Queen,Bohemian Rhapsody,12,2,158,,,,
6,down,Lenny Kravitz,The Chamber,5,1,148,,,,
7,down,AC/DC,Thunderstruck,6,1,159,70,2019-11-17,63,2019-12-08
8,down,AC/DC,Highway to Hell,7,1,157,,,,
9,up,Disturbed,The Sound of Silence,9,1,153,,,,
10,down,Metallica,Nothing Else Matters,2,1,62,,,,
11,up,Snakedoctors,Sweeter (A Version),11,1,78,,,,
12,up,Happysad,Zanim Pójdę,13,3,159,,,,
13,up,Snakedoctors,Jeff Johnson Spoke,15,1,59,,,,
14,up,Queen,We Are the Champions,25,9,158,,,,
15,up,Snakedoctors,Life's No Prison,16,1,57,,,,
16,up,Queen,The Show Must Go On,30,8,158,,,,
17,up,Rage Against the Machine,Killing In the Name,17,10,122,,,,
18,up,Queen,Don't Stop Me Now,32,7,158,,,,
19,down,LINKIN PARK,Burn It Down,18,8,144,,,,
20,down,Metallica,The Unforgiven,8,3,62,,,,
21,up,Queen,We Will Rock You,26,14,158,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,22,9,145,,,,
23,down,Omega,Gyöngyhajú lány,21,8,135,,,,
24,down,Piersi,Bałkanica,20,1,159,,,,
25,down,Red Lips,To Co Nam Było,24,10,147,,,,
26,down,AC/DC,You Shook Me All Night Long,23,8,147,,,,
27,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,31,12,135,,,,
28,up,LINKIN PARK,Numb,28,10,104,,,,
29,up,Phil Collins,In the Air Tonight,34,5,148,,,,
30,up,Snakedoctors,Girl With Sponges (feat. Catlea),33,2,54,,,,
31,up,Queen,I Want To Break Free,64,20,157,,,,
32,down,Led Zeppelin,Stairway to Heaven,29,15,140,,,,
33,down,Metallica,Enter Sandman,14,11,62,,,,
34,up,Led Zeppelin,Stairway to Heaven,39,17,158,,,,
35,up,Perfect,Wszystko Ma Swój Czas,36,15,151,,,,
36,up,U2,One,56,25,154,,,,
37,down,Rod Stewart,Sailing,35,12,141,,,,
38,down,Snakedoctors,Tinder Girl,37,3,64,,,,
39,down,Metallica,Whiskey In the Jar,27,3,156,,,,
40,down,Europe,The Final Countdown,38,9,135,,,,
41,up,Krzysztof Zalewski,Miłość Miłość,41,10,122,,,,
42,up,Tom Odell,Another Love,46,4,135,,,,
43,down,Lady Pank,Zawsze Tam Gdzie Ty,40,9,146,,,,
44,up,Måneskin,I WANNA BE YOUR SLAVE,58,1,74,,,,
45,down,Nickelback,Lullaby,44,21,147,,,,
46,down,Snakedoctors,Destroyed,42,1,78,,,,
47,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,8,3,,,,
48,down,Survivor,Eye of the Tiger,45,7,142,,,,
49,-,Snakedoctors,Heart Too Small (Radio Edit) [feat. Victory Vizhanska],-,49,1,,,,
50,up,U.S.A. for Africa,We Are the World,52,3,141,,,,
51,down,Scorpions,Wind of Change,43,11,156,,,,
52,down,Linkin Park & Jay-Z,Numb / Encore,49,19,136,,,,
53,up,Perfect,Nie Płacz Ewka,79,26,149,,,,
54,down,Męskie Granie Orkiestra,Wataha,47,19,133,,,,
55,down,KULT,Arahja,48,1,148,,,,
56,up,AC/DC,Back In Black,60,7,124,,,,
57,-,Męskie Granie Orkiestra 2022,"Orkiestra / Pani w obuwniczym (feat. WaluśKraksaKryzys, Krzysztof Zalewski, Kwiat Jabłoni & Bedoes)",-,57,2,,,,
58,up,Bruce Springsteen,Streets of Philadelphia,61,23,155,,,,
59,up,Aerosmith,Dream On,74,23,67,,,,
60,down,Reamonn,Supergirl,50,31,136,,,,
61,down,BLACK,Wonderful Life,53,30,151,,,,
62,up,KULT,Polska,63,20,146,,,,
63,down,Pink Floyd,Wish You Were Here,59,3,134,,,,
64,down,Bracia,Nad Przepaścią,57,23,149,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,32,129,,,,
66,up,Oasis,Wonderwall,69,36,108,,,,
67,down,The Police,Every Breath You Take,54,7,148,,,,
68,up,Perfect,Kołysanka Dla Nieznajomej,91,44,113,,,,
69,down,Perfect,Autobiografia,66,37,119,,,,
70,down,Gnarls Barkley,Crazy,62,30,121,,,,
71,down,Evanescence,Bring Me To Life,65,28,121,,,,
72,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,40,136,,,,
73,down,4 Non Blondes,What's Up?,68,16,132,,,,
74,down,LINKIN PARK,In the End,72,20,71,,,,
75,down,Lenny Kravitz,I Belong To You,73,46,106,,,,
76,up,Deep Purple,Child In Time (Single Edit),95,44,60,,,,
77,-,Little V.,Mortal Kombat,-,77,1,,,,
78,-,David Bowie,Ashes To Ashes (Moonage Daydream Mix),-,78,1,,,,
79,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,79,1,,,,
80,-,Kombi,Czekam wciąż,-,80,1,,,,
81,-,Ad Infinitum,Somewhere Better,-,81,1,,,,
82,-,Męskie Granie Orkiestra 2022,"Kawałek Podłogi (feat. Bedoes, Kwiat Jabłoni & Krzysztof Zalewski)",-,82,1,,,,
83,-,Bonnie Raitt,Blender Blues (Live),-,83,1,,,,
84,-,The Kinks,Days (2020 - Remaster),-,84,1,,,,
85,down,Foreigner,I Want to Know What Love Is,55,23,142,,,,
86,-,Pearl Jam,Immortality (Live),-,86,1,,,,
87,-,Turnstile,Fazed Out,-,87,1,,,,
88,-,Plutonium 74,Kaisa meni discoon,-,88,1,,,,
89,down,Queen,Who Wants To Live Forever,87,42,111,,,,
90,down,Iron Maiden,Fear of the Dark,78,44,113,,,,
91,down,Triggerfinger,I Follow Rivers (Live @ Giel),10,5,122,,,,
92,down,The Rolling Stones,Living In A Ghost Town,70,1,98,38,2020-05-03,38,2020-05-03
93,-,Queen,Radio Ga Ga,-,18,75,,,,
94,down,Led Zeppelin,Whole Lotta Love,93,49,62,,,,
95,down,The Cranberries,Zombie,71,57,87,,,,
96,down,Snakedoctors,Got Him Another Girl,94,1,39,,,,
97,-,Lenny Kravitz,Fly Away,-,74,21,,,,
98,up,Snakedoctors,Too Many (feat. Christine Corless),100,1,12,,,,
99,-,Snakedoctors,Idą Święta,-,1,33,,,,
100,-,T.Love,Lucy Phere,-,55,95,,,,
