Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,1,1,8,,,,
2,up,Metallica,Nothing Else Matters,6,1,61,,,,
3,up,Snakedoctors,Close That Door,3,1,64,,,,
4,up,Snakedoctors,A Song,4,1,78,,,,
5,up,Lenny Kravitz,The Chamber,5,1,147,,,,
6,down,AC/DC,Thunderstruck,2,1,158,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Highway to Hell,7,1,156,,,,
8,up,Metallica,The Unforgiven,11,3,61,,,,
9,up,Disturbed,The Sound of Silence,9,1,152,,,,
10,up,Triggerfinger,I Follow Rivers (Live @ Giel),10,5,121,,,,
11,up,Snakedoctors,Sweeter (A Version),12,1,77,,,,
12,up,Queen,Bohemian Rhapsody,23,2,157,,,,
13,up,Happysad,Zanim Pójdę,13,3,158,,,,
14,up,Metallica,Enter Sandman,21,11,61,,,,
15,down,Snakedoctors,Jeff Johnson Spoke,14,1,58,,,,
16,down,Snakedoctors,Life's No Prison,15,1,56,,,,
17,up,Rage Against the Machine,Killing In the Name,60,10,121,,,,
18,up,LINKIN PARK,Burn It Down,18,8,143,,,,
19,up,Måneskin,THE LONELIEST,45,2,3,,,,
20,down,Piersi,Bałkanica,8,1,158,,,,
21,down,Omega,Gyöngyhajú lány,19,8,134,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,20,9,144,,,,
23,up,AC/DC,You Shook Me All Night Long,32,8,146,,,,
24,down,Red Lips,To Co Nam Było,22,10,146,,,,
25,down,Queen,We Are the Champions,17,9,157,,,,
26,up,Queen,We Will Rock You,44,14,157,,,,
27,down,Metallica,Whiskey In the Jar,16,3,155,,,,
28,down,LINKIN PARK,Numb,27,10,103,,,,
29,down,Led Zeppelin,Stairway to Heaven,24,15,139,,,,
30,up,Queen,The Show Must Go On,34,8,157,,,,
31,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,25,12,134,,,,
32,up,Queen,Don't Stop Me Now,36,7,157,,,,
33,down,Snakedoctors,Girl With Sponges (feat. Catlea),26,2,53,,,,
34,down,Phil Collins,In the Air Tonight,29,5,147,,,,
35,down,Rod Stewart,Sailing,33,12,140,,,,
36,down,Perfect,Wszystko Ma Swój Czas,28,15,150,,,,
37,down,Snakedoctors,Tinder Girl,30,3,63,,,,
38,down,Europe,The Final Countdown,31,9,134,,,,
39,up,Led Zeppelin,Stairway to Heaven,57,17,157,,,,
40,down,Lady Pank,Zawsze Tam Gdzie Ty,35,9,145,,,,
41,down,Krzysztof Zalewski,Miłość Miłość,39,10,121,,,,
42,down,Snakedoctors,Destroyed,38,1,77,,,,
43,down,Scorpions,Wind of Change,37,11,155,,,,
44,down,Nickelback,Lullaby,40,21,146,,,,
45,up,Survivor,Eye of the Tiger,46,7,141,,,,
46,down,Tom Odell,Another Love,43,4,134,,,,
47,up,Męskie Granie Orkiestra,Wataha,52,19,132,,,,
48,up,KULT,Arahja,66,1,147,,,,
49,up,Linkin Park & Jay-Z,Numb / Encore,53,19,135,,,,
50,down,Reamonn,Supergirl,48,31,135,,,,
51,-,Nickelback,Skinny Little Missy,-,51,1,,,,
52,down,U.S.A. for Africa,We Are the World,49,3,140,,,,
53,down,BLACK,Wonderful Life,47,30,150,,,,
54,up,The Police,Every Breath You Take,83,7,147,,,,
55,down,Foreigner,I Want to Know What Love Is,50,23,141,,,,
56,down,U2,One,54,25,153,,,,
57,down,Bracia,Nad Przepaścią,51,23,148,,,,
58,down,Måneskin,I WANNA BE YOUR SLAVE,42,1,73,,,,
59,down,Pink Floyd,Wish You Were Here,55,3,133,,,,
60,down,AC/DC,Back In Black,58,7,123,,,,
61,up,Bruce Springsteen,Streets of Philadelphia,94,23,154,,,,
62,up,Gnarls Barkley,Crazy,96,30,120,,,,
63,down,KULT,Polska,56,20,145,,,,
64,down,Queen,I Want To Break Free,61,20,156,,,,
65,up,Evanescence,Bring Me To Life,86,28,120,,,,
66,down,Perfect,Autobiografia,59,37,118,,,,
67,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,40,135,,,,
68,down,4 Non Blondes,What's Up?,62,16,131,,,,
69,up,Oasis,Wonderwall,82,36,107,,,,
70,up,The Rolling Stones,Living In A Ghost Town,88,1,97,38,2020-05-03,38,2020-05-03
71,up,The Cranberries,Zombie,87,57,86,,,,
72,up,LINKIN PARK,In the End,81,20,70,,,,
73,up,Lenny Kravitz,I Belong To You,89,46,105,,,,
74,-,Aerosmith,Dream On,-,23,66,,,,
75,-,"Frankie Lymon, The Teenagers, Bobby Vee, Connie Francis & The Diamonds",Why Do Fools Fall in Love / Take Good Care of My Baby / Lipstick on Your Collar / Little Darlin',-,75,1,,,,
76,-,Garbage,Witness to Your Love (2022 Remaster),-,76,1,,,,
77,-,Porcupine Tree,Flicker,-,77,1,,,,
78,up,Iron Maiden,Fear of the Dark,99,44,112,,,,
79,up,Perfect,Nie Płacz Ewka,80,26,148,,,,
80,-,Antimatter,Heathen,-,80,1,,,,
81,-,Fleetwood Mac,The Green Manalishi (With the Two Prong Crown) [2013 Remaster],-,81,1,,,,
82,-,烈酒公社樂團,Stillborn,-,82,1,,,,
83,-,Citizen Soldier,Hallelujah (I'm Not Dead),-,83,1,,,,
84,-,Antimatter,No Contact,-,84,1,,,,
85,-,Kim Nowak,Grom,-,85,1,,,,
86,-,Dire Straits,"On Every Street (7"" Radio Edit)",-,86,1,,,,
87,up,Queen,Who Wants To Live Forever,98,42,110,,,,
88,-,Josh Sahunta,Someone Like You,-,88,1,,,,
89,-,Disturbed,Hey You,-,89,1,,,,
90,-,Megaraptor,Godzilla Theme,-,90,1,,,,
91,up,Perfect,Kołysanka Dla Nieznajomej,100,44,112,,,,
92,down,Nickelback,Trying Not to Love You,85,26,127,,,,
93,-,Led Zeppelin,Whole Lotta Love,-,49,61,,,,
94,down,Snakedoctors,Got Him Another Girl,91,1,38,,,,
95,up,Deep Purple,Child In Time (Single Edit),97,44,59,,,,
96,-,Lombard,Przeżyj To Sam,-,35,29,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,32,128,,,,
98,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,41,41,57,,,,
99,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,90,40,62,,,,
100,-,Snakedoctors,Too Many (feat. Christine Corless),-,1,11,,,,
