Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,221,70,2019-11-17,63,2019-12-08
2,up,Snakedoctors,Close That Door,2,1,127,,,,
3,up,U.S.A. for Africa,We Are the World,22,3,199,,,,
4,down,Snakedoctors,A Song,3,1,141,,,,
5,down,Lenny Kravitz,The Chamber,4,1,203,,,,
6,down,AC/DC,Highway to Hell,5,1,215,,,,
7,down,Disturbed,The Sound of Silence,6,1,209,,,,
8,down,Snakedoctors,Sweeter (A Version),7,1,140,,,,
9,down,Snakedoctors,Jeff Johnson Spoke,8,1,121,,,,
10,down,Snakedoctors,Life's No Prison,9,1,119,,,,
11,down,LINKIN PARK,Burn It Down,10,8,203,,,,
12,down,Eagles,Hotel California,11,5,201,,,,
13,up,AC/DC,You Shook Me All Night Long,14,8,203,,,,
14,down,Piersi,Bałkanica,12,1,221,,,,
15,down,Red Lips,To Co Nam Było,13,10,205,,,,
16,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,15,12,189,,,,
17,up,Tom Odell,Another Love,19,4,195,,,,
18,down,Rod Stewart,Sailing,17,12,198,,,,
19,-,Metallica,Whiskey In the Jar,-,3,171,,,,
20,down,Snakedoctors,Girl With Sponges (feat. Catlea),18,2,116,,,,
21,down,Europe,The Final Countdown,16,9,194,,,,
22,down,Rage Against the Machine,Killing In the Name,20,10,170,,,,
23,down,Snakedoctors,Tinder Girl,21,3,126,,,,
24,up,Hurt,Załoga G,39,16,194,,,,
25,down,Survivor,Eye of the Tiger,23,7,190,,,,
26,down,Snakedoctors,Destroyed,24,1,140,,,,
27,up,AC/DC,Back In Black,27,7,184,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,25,19,190,,,,
29,down,Foreigner,I Want to Know What Love Is,28,23,199,,,,
30,up,Bracia,Nad Przepaścią,31,23,206,,,,
31,down,Nickelback,Lullaby,26,21,205,,,,
32,down,Snakedoctors,Idą Święta,30,1,88,,,,
33,down,Rezerwat,Zaopiekuj Sie Mna,32,2,175,,,,
34,down,Metallica,Nothing Else Matters,29,1,154,,,,
35,down,LINKIN PARK,In the End,33,20,126,,,,
36,down,Snakedoctors,Destroyed (feat. Nik Hughes),35,11,43,,,,
37,down,Led Zeppelin,Stairway to Heaven,34,15,198,,,,
38,down,The Rolling Stones,Living In A Ghost Town,36,1,150,38,2020-05-03,38,2020-05-03
39,down,Snakedoctors,Got Him Another Girl,37,1,99,,,,
40,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),40,12,141,,,,
41,up,Snakedoctors,Too Many (feat. Christine Corless),42,1,66,,,,
42,down,Rammstein,DEUTSCHLAND,41,10,90,,,,
43,up,Snakedoctors,Cecil Has Changed,45,1,91,,,,
44,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,38,1,71,,,,
45,up,Snakedoctors,Pierogi (Radio Edit),48,2,67,,,,
46,up,Van Halen,Jump,55,22,24,,,,
47,up,Rage Against the Machine,Wake Up,57,43,40,,,,
48,up,Pink Floyd,High Hopes,78,46,33,,,,
49,-,Tom Petty,A Mind With a Heart of It's Own,-,49,1,,,,
50,-,Joe Bonamassa & Peter Frampton,Four Day Creep,-,50,1,,,,
51,-,The Royal Knights,Knight-Mare (instr.),-,51,1,,,,
52,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],73,8,36,,,,
53,up,Elvis Presley,Can't Help Falling In Love,72,40,20,,,,
54,-,Reamonn,Supergirl,-,31,183,,,,
55,-,Midnight Oil,Beds Are Burning,-,40,78,,,,
56,down,Queen,Bohemian Rhapsody,46,2,207,,,,
57,-,Einar Solberg,Within My Fence (Live),-,57,1,,,,
58,-,LINKIN PARK,Numb,-,10,159,,,,
59,-,Charming Disaster,Blacksnake,-,59,1,,,,
60,-,Nightwish,Sleepwalker,-,60,1,,,,
61,-,Amelia Cierpial,Nie Poddawaj Się,-,61,1,,,,
62,-,Bobby Bass,The Sound of Silence (Bass Singer Version),-,62,1,,,,
63,-,Epica,Sensorium,-,63,1,,,,
64,-,Travis,Writing to Reach You (Live at Glastonbury Festival / 1999),-,64,1,,,,
65,-,Love,Bummer In the Summer (Alternate Mix Version),-,65,1,,,,
66,-,J.J. Cale,Anyway the Wind Blows,-,66,1,,,,
67,-,Roger McGuinn,If I Needed Someone,-,67,1,,,,
68,down,Iron Maiden,Fear of the Dark,47,44,149,,,,
69,-,Happysad,Zanim Pójdę,-,3,185,,,,
70,down,Faith No More,Easy,56,49,38,,,,
71,-,The Goo Goo Dolls,Iris,-,31,85,,,,
72,up,cosmos,Droga Pani,75,1,15,,,,
73,up,Lenny Kravitz,I Belong To You,74,46,144,,,,
74,-,System Of A Down,Chop Suey!,-,56,4,,,,
75,down,Fleetwood Mac,Everywhere,63,63,4,,,,
