Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,217,,,,
2,up,Snakedoctors,Close That Door,2,1,123,,,,
3,up,Snakedoctors,A Song,3,1,137,,,,
4,up,Lenny Kravitz,The Chamber,71,1,199,,,,
5,down,AC/DC,Thunderstruck,4,1,217,70,2019-11-17,63,2019-12-08
6,down,AC/DC,Highway to Hell,5,1,211,,,,
7,down,Snakedoctors,Sweeter (A Version),6,1,136,,,,
8,down,Snakedoctors,Jeff Johnson Spoke,7,1,117,,,,
9,down,Snakedoctors,Life's No Prison,8,1,115,,,,
10,up,Eagles,Hotel California,11,5,197,,,,
11,down,LINKIN PARK,Burn It Down,10,8,199,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,13,9,197,,,,
13,down,Omega,Gyöngyhajú lány,12,8,192,,,,
14,up,Red Lips,To Co Nam Było,14,10,201,,,,
15,up,Europe,The Final Countdown,21,9,190,,,,
16,up,AC/DC,Back In Black,25,7,180,,,,
17,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,15,12,185,,,,
18,down,LINKIN PARK,Numb,16,10,156,,,,
19,-,When.In.Maine,Ditched,-,19,1,,,,
20,down,Snakedoctors,Girl With Sponges (feat. Catlea),18,2,112,,,,
21,down,Rod Stewart,Sailing,17,12,194,,,,
22,up,Rage Against the Machine,Killing In the Name,22,10,166,,,,
23,up,Snakedoctors,Tinder Girl,23,3,122,,,,
24,up,Męskie Granie Orkiestra,Wataha,30,19,184,,,,
25,down,Tom Odell,Another Love,20,4,191,,,,
26,down,U.S.A. for Africa,We Are the World,9,3,195,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,24,19,186,,,,
28,up,Survivor,Eye of the Tiger,34,7,186,,,,
29,down,Hurt,Załoga G,27,16,190,,,,
30,down,Snakedoctors,Destroyed,28,1,136,,,,
31,down,Metallica,Nothing Else Matters,26,1,150,,,,
32,down,Nickelback,Lullaby,29,21,201,,,,
33,down,Foreigner,I Want to Know What Love Is,31,23,195,,,,
34,up,Snakedoctors,Idą Święta,39,1,84,,,,
35,down,LINKIN PARK,In the End,33,20,122,,,,
36,down,Bracia,Nad Przepaścią,32,23,202,,,,
37,down,Nickelback,Trying Not to Love You,36,26,178,,,,
38,down,Snakedoctors,Destroyed (feat. Nik Hughes),35,11,39,,,,
39,up,Rammstein,DEUTSCHLAND,41,10,86,,,,
40,down,The Rolling Stones,Living In A Ghost Town,37,1,146,38,2020-05-03,38,2020-05-03
41,up,Gnarls Barkley,Crazy,42,30,170,,,,
42,down,Coma,Los Cebula I Krokodyle Łzy,40,29,179,,,,
43,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),43,12,137,,,,
44,down,Led Zeppelin,Stairway to Heaven,38,15,194,,,,
45,down,Snakedoctors,Got Him Another Girl,44,1,95,,,,
46,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,45,1,67,,,,
47,up,Snakedoctors,Too Many (feat. Christine Corless),49,1,62,,,,
48,up,The Goo Goo Dolls,Iris,48,31,82,,,,
49,up,Snakedoctors,Cecil Has Changed,50,1,87,,,,
50,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],19,8,32,,,,
51,up,Midnight Oil,Beds Are Burning,51,40,76,,,,
52,up,Męskie Granie Orkiestra,Nieboskłon,52,38,78,,,,
53,up,Snakedoctors,Pierogi (Radio Edit),53,2,63,,,,
54,-,A Poor Man's Empire,Forever (Jesse and the Rippers) [V2],-,54,1,,,,
55,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,55,1,,,,
56,up,Reamonn,Supergirl,58,31,180,,,,
57,up,Van Halen,Jump,66,22,20,,,,
58,up,Faith No More,Easy,73,49,35,,,,
59,down,Queen,Bohemian Rhapsody,46,2,203,,,,
60,-,Iron Maiden,Fear of the Dark,-,44,145,,,,
61,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,126,,,,
62,-,The Guess Who,American Woman,-,62,2,,,,
63,-,Олексій Крюк,Побратим,-,63,1,,,,
64,-,Elvis Presley,Love Song of the Year,-,64,1,,,,
65,down,Rage Against the Machine,Wake Up,59,43,36,,,,
66,-,Sabaton,Winged Hussars (Track Commentary),-,66,1,,,,
67,-,Smokie,Take Good Care of My Baby,-,67,1,,,,
68,-,Genesis,For Absent Friends,-,68,1,,,,
69,-,Phil Collins,In the Air Tonight,-,5,199,,,,
70,-,Lenny Kravitz,I Belong To You,-,46,140,,,,
71,-,Pink Floyd,High Hopes,-,46,30,,,,
