Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kuba Jurzyk & Bartek Królak,Być dla kogoś,-,1,3,,,,
2,-,Luxtorpeda,Autystyczny,-,2,1,,,,
3,-,SiM,A,-,3,1,,,,
4,-,AC/DC,Thunderstruck,-,1,131,70,2019-11-17,63,2019-12-08
5,-,Closterkeller,Ogród Półcieni,-,5,1,,,,
6,-,Toto,I Won't Hold You Back,-,6,1,,,,
7,-,Piersi,Bałkanica,-,1,131,,,,
8,-,Snakedoctors,Close That Door,-,1,40,,,,
9,-,Snakedoctors,A Song,-,1,54,,,,
10,-,Lenny Kravitz,The Chamber,-,1,120,,,,
11,-,AC/DC,Highway to Hell,-,1,129,,,,
12,-,Disturbed,The Sound of Silence,-,1,127,,,,
13,-,Snakedoctors,Sweeter (A Version),-,1,50,,,,
14,-,Snakedoctors,Jeff Johnson Spoke,-,1,31,,,,
15,-,Snakedoctors,Life's No Prison,-,1,29,,,,
16,-,Omega,Gyöngyhajú lány,-,8,109,,,,
17,-,Red Lips,To Co Nam Było,-,10,119,,,,
18,-,Eagles,Hotel California,-,5,124,,,,
19,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,109,,,,
20,-,Snakedoctors,Girl With Sponges (feat. Catlea),-,2,26,,,,
21,-,AC/DC,You Shook Me All Night Long,-,8,120,,,,
22,-,Rage Against the Machine,Killing In the Name,-,10,98,,,,
23,-,Snakedoctors,Tinder Girl,-,3,36,,,,
24,-,LINKIN PARK,Numb,-,10,78,,,,
25,-,U.S.A. for Africa,We Are the World,-,3,115,,,,
26,-,Snakedoctors,Destroyed,-,1,50,,,,
27,-,Europe,The Final Countdown,-,9,108,,,,
28,-,Nickelback,Lullaby,-,21,119,,,,
29,-,Survivor,Eye of the Tiger,-,7,115,,,,
30,-,Męskie Granie Orkiestra,Wataha,-,19,108,,,,
31,-,Bracia,Nad Przepaścią,-,23,122,,,,
32,-,Tom Odell,Another Love,-,4,107,,,,
33,-,Foreigner,I Want to Know What Love Is,-,23,115,,,,
34,-,Linkin Park & Jay-Z,Numb / Encore,-,19,109,,,,
35,-,Rezerwat,Zaopiekuj Sie Mna,-,2,100,,,,
36,-,AC/DC,Back In Black,-,7,97,,,,
37,-,Nickelback,Trying Not to Love You,-,26,103,,,,
38,-,The Rolling Stones,Living In A Ghost Town,-,1,73,38,2020-05-03,38,2020-05-03
39,-,Coma,Los Cebula I Krokodyle Łzy,-,29,104,,,,
40,-,Phil Collins,In the Air Tonight,-,5,125,,,,
41,-,Snakedoctors,Got Him Another Girl,-,1,17,,,,
42,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,48,,,,
43,-,Gnarls Barkley,Crazy,-,30,99,,,,
44,-,Snakedoctors,Idą Święta,-,1,16,,,,
45,-,LINKIN PARK,In the End,-,20,46,,,,
46,-,Snakedoctors,Cecil Has Changed,-,1,31,,,,
47,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,74,,,,
48,-,Metallica,Nothing Else Matters,-,1,98,,,,
49,-,Snakedoctors,Pierogi (Radio Edit),-,2,13,,,,
50,-,Rammstein,DEUTSCHLAND,-,10,25,,,,
51,-,Happysad,Zanim Pójdę,-,3,131,,,,
52,-,Męskie Granie Orkiestra,Nieboskłon,-,38,30,,,,
53,-,Midnight Oil,Beds Are Burning,-,41,36,,,,
