Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,2,1,12,,,,
2,up,Queen,Bohemian Rhapsody,6,2,12,,,,
3,down,Disturbed,The Sound of Silence,1,1,12,,,,
4,-,Pearl Jam,Dance Of The Clairvoyants,-,4,1,79,2020-01-26,79,2020-01-26
5,up,Metallica,Nothing Else Matters,5,1,12,,,,
6,down,AC/DC,Thunderstruck,3,1,12,70,2019-11-17,63,2019-12-08
7,up,Metallica,The Unforgiven,7,2,12,,,,
8,down,AC/DC,Highway to Hell,4,1,12,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),41,5,7,,,,
10,up,Dire Straits,Brothers In Arms,30,6,12,,,,
11,down,Happysad,Zanim Pójdę,8,3,12,,,,
12,up,Dire Straits,Money For Nothing,39,10,12,,,,
13,down,Queen,We Are the Champions,10,9,12,,,,
14,up,Metallica,Enter Sandman,16,3,12,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,12,9,9,,,,
16,down,Omega,Gyöngyhajú lány,15,8,12,,,,
17,down,Guns N' Roses,November Rain,9,3,12,,,,
18,down,Red Lips,To Co Nam Było,14,10,11,,,,
19,down,Queen,The Show Must Go On,13,8,12,,,,
20,up,Rage Against the Machine,Killing In the Name,27,10,10,,,,
21,down,Guns N' Roses,Knockin' On Heaven's Door,11,4,12,,,,
22,down,Queen,Don't Stop Me Now,21,7,12,,,,
23,up,AC/DC,You Shook Me All Night Long,23,8,12,,,,
24,up,Perfect,Wszystko Ma Swój Czas,24,15,11,,,,
25,down,U.S.A. for Africa,We Are the World,20,3,12,,,,
26,down,Queen,We Will Rock You,22,14,12,,,,
27,up,Queen,I Want To Break Free,31,20,12,,,,
28,up,Led Zeppelin,Stairway to Heaven,28,15,11,,,,
29,up,Led Zeppelin,Stairway to Heaven,43,17,12,,,,
30,up,Chris Isaak,Wicked Game (Remastered Version),36,13,12,,,,
31,up,Coldplay,Clocks,46,23,12,,,,
32,down,U2,One,25,25,12,,,,
33,up,Nickelback,Lullaby,34,21,10,,,,
34,up,Europe,The Final Countdown,38,9,12,,,,
35,up,Bracia,Nad Przepaścią,37,23,10,,,,
36,up,Rod Stewart,Sailing,40,12,12,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,29,8,12,,,,
38,up,Survivor,Eye of the Tiger,49,7,11,,,,
39,down,Guns N' Roses,Don't Cry (Original),26,11,12,,,,
40,up,Bruce Springsteen,Streets of Philadelphia,45,23,12,,,,
41,up,Hurt,Załoga G,42,16,10,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,50,19,9,,,,
43,up,Reamonn,Supergirl,44,31,10,,,,
44,down,Scorpions,Wind of Change,33,11,12,,,,
45,-,Paul McCartney,Ain't No Sunshine (Live Unplugged),-,45,1,,,,
46,up,Męskie Granie Orkiestra,Wataha,64,19,12,,,,
47,up,BLACK,Wonderful Life,48,30,12,,,,
48,up,Nickelback,Trying Not to Love You,74,26,8,,,,
49,down,Perfect,Nie Płacz Ewka,47,26,10,,,,
50,up,Rezerwat,Zaopiekuj Sie Mna,79,2,4,,,,
51,up,KULT,Polska,52,20,12,,,,
52,up,Foreigner,I Want to Know What Love Is,73,23,10,,,,
53,up,Coma,Los Cebula I Krokodyle Łzy,53,29,10,,,,
54,-,Bret Michaels,Lie to Me,-,54,1,,,,
55,-,Dance Gavin Dance,Summertime Gladness,-,55,1,,,,
56,up,KULT,Arahja,67,1,12,,,,
57,up,Iron Maiden,Fear of the Dark,95,44,10,,,,
58,down,Lady Pank,Zawsze Tam Gdzie Ty,57,9,12,,,,
59,down,Gnarls Barkley,Crazy,55,30,11,,,,
60,up,Tom Odell,Another Love,61,4,12,,,,
61,up,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],90,19,12,,,,
62,up,T.Love,Lucy Phere,87,55,10,,,,
63,down,The Police,Every Breath You Take,54,7,12,,,,
64,down,Eagles,Hotel California,35,5,12,,,,
65,-,AC/DC,Back In Black,-,7,9,,,,
66,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),63,12,12,,,,
67,up,4 Non Blondes,What's Up?,89,16,12,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,40,12,,,,
69,down,Pink Floyd,Wish You Were Here,68,3,10,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",84,32,12,,,,
71,down,Guns N' Roses,Paradise City,62,44,12,,,,
72,down,Evanescence,Bring Me To Life,70,28,12,,,,
73,down,Sting,Desert Rose,69,58,10,,,,
74,up,Queen,Radio Ga Ga,82,18,11,,,,
75,up,Nickelback,What Are You Waiting For?,91,65,9,,,,
76,down,Queen,Who Wants To Live Forever,72,42,11,,,,
77,-,Yugopolis & Marek Piekarczyk,Czy Pamiętasz,-,77,1,,,,
78,-,Rammstein,Amerika (Remix By Olsen Involtini),-,78,1,,,,
79,-,Lighthouse Family,Loving Every Minute,-,79,1,,,,
80,up,Enej,Radio Hello,94,57,12,,,,
81,down,LINKIN PARK,Burn It Down,51,8,11,,,,
82,-,Trivium,Losing My Religion,-,82,1,,,,
83,-,Eisbrecher,This is Deutsch (SITD Remix),-,83,1,,,,
84,-,Cazals,"Somebody, Somewhere",-,84,1,,,,
85,-,Hobbit,European Brotherhood,-,85,1,,,,
86,-,Amy Denio,Denizen Koan,-,86,1,,,,
87,-,Lady Pank,Fabryka Małp,-,87,1,,,,
88,up,KULT,Gdy Nie Ma Dzieci,97,55,7,,,,
89,up,The Goo Goo Dolls,Iris,92,31,8,,,,
90,down,Deep Purple,Child In Time (Single Edit),86,44,3,,,,
91,-,Proletaryat,Nie wyrażam zgody,-,91,1,,,,
92,-,The Cranberries,Zombie,-,57,8,,,,
93,up,Dire Straits,Sultans of Swing,96,56,10,,,,
94,down,Queen,Another One Bites the Dust,93,63,8,,,,
95,-,Rammstein,DEUTSCHLAND,-,10,3,,,,
96,-,Bovska,Kaktus,-,96,3,,,,
97,-,Led Zeppelin,Whole Lotta Love,-,49,7,,,,
98,-,Pearl Jam,Sirens,-,94,1,,,,
99,up,Midnight Oil,Beds Are Burning,100,40,6,,,,
100,-,Dire Straits,Walk of Life,-,89,2,,,,
