Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,A Song,6,1,2,,,,
2,up,Metallica,Nothing Else Matters,22,1,71,,,,
3,down,AC/DC,Thunderstruck,1,1,71,70,2019-11-17,63,2019-12-08
4,down,Lenny Kravitz,The Chamber,3,1,67,,,,
5,up,Metallica,The Unforgiven,37,2,71,,,,
6,down,AC/DC,Highway to Hell,4,1,69,,,,
7,down,Disturbed,The Sound of Silence,5,1,69,,,,
8,down,Snakedoctors,Destroyed,2,1,4,,,,
9,up,Queen,Don't Stop Me Now,24,7,71,,,,
10,down,Guns N' Roses,November Rain,7,3,70,,,,
11,up,Eagles,Hotel California,13,5,70,,,,
12,up,Metallica,Enter Sandman,55,3,71,,,,
13,up,Happysad,Zanim Pójdę,14,3,71,,,,
14,up,Dire Straits,Money For Nothing,15,10,71,,,,
15,down,Queen,Bohemian Rhapsody,12,2,71,,,,
16,up,LINKIN PARK,Burn It Down,19,8,65,,,,
17,down,Dire Straits,Brothers In Arms,9,6,71,,,,
18,up,Guns N' Roses,Don't Cry (Original),18,11,70,,,,
19,down,Omega,Gyöngyhajú lány,17,8,59,,,,
20,up,Piersi,Bałkanica,20,1,71,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,23,9,62,,,,
22,up,Queen,The Show Must Go On,26,8,71,,,,
23,up,Led Zeppelin,Stairway to Heaven,27,15,64,,,,
24,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,28,12,57,,,,
25,down,Queen,We Are the Champions,16,9,71,,,,
26,up,Perfect,Wszystko Ma Swój Czas,31,15,65,,,,
27,up,AC/DC,You Shook Me All Night Long,32,8,67,,,,
28,up,U.S.A. for Africa,We Are the World,30,3,66,,,,
29,up,Led Zeppelin,Stairway to Heaven,36,17,71,,,,
30,up,Phil Collins,In the Air Tonight,33,5,67,,,,
31,down,Metallica,Whiskey In the Jar,11,3,69,,,,
32,down,Guns N' Roses,Knockin' On Heaven's Door,10,4,70,,,,
33,up,Queen,I Want To Break Free,35,20,70,,,,
34,up,Europe,The Final Countdown,40,9,58,,,,
35,up,Lady Pank,Zawsze Tam Gdzie Ty,39,9,59,,,,
36,up,Hurt,Załoga G,38,16,58,,,,
37,down,Queen,We Will Rock You,29,14,71,,,,
38,up,LINKIN PARK,Numb,41,10,20,,,,
39,up,U2,One,43,25,69,,,,
40,up,Chris Isaak,Wicked Game (Remastered Version),42,13,61,,,,
41,up,Rod Stewart,Sailing,45,12,65,,,,
42,up,Perfect,Nie Płacz Ewka,44,26,63,,,,
43,up,KULT,Polska,48,20,69,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,21,8,70,,,,
45,up,Scorpions,Wind of Change,61,11,69,,,,
46,up,Krzysztof Zalewski,Miłość Miłość,54,10,35,,,,
47,up,Foreigner,I Want to Know What Love Is,49,23,59,,,,
48,up,BLACK,Wonderful Life,53,30,69,,,,
49,down,Bracia,Nad Przepaścią,47,23,64,,,,
50,up,Męskie Granie Orkiestra,Wataha,56,19,57,,,,
51,down,Reamonn,Supergirl,50,31,53,,,,
52,down,Survivor,Eye of the Tiger,51,7,63,,,,
53,down,KULT,Arahja,46,1,67,,,,
54,down,Bruce Springsteen,Streets of Philadelphia,52,23,68,,,,
55,up,Evanescence,Bring Me To Life,84,28,52,,,,
56,up,Pink Floyd,Wish You Were Here,62,3,57,,,,
57,up,The Police,Every Breath You Take,81,7,65,,,,
58,up,Perfect,Autobiografia,58,37,36,,,,
59,up,Iron Maiden,Fear of the Dark,70,44,40,,,,
60,down,Perfect,Kołysanka Dla Nieznajomej,57,44,32,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,32,62,,,,
62,up,Oasis,Wonderwall,65,36,24,,,,
63,up,Rezerwat,Zaopiekuj Sie Mna,86,2,52,,,,
64,up,AC/DC,Back In Black,74,7,52,,,,
65,up,Guns N' Roses,Paradise City,82,44,61,,,,
66,up,Nickelback,Trying Not to Love You,66,26,56,,,,
67,up,4 Non Blondes,What's Up?,85,16,61,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,40,63,,,,
69,down,Coma,Los Cebula I Krokodyle Łzy,68,29,59,,,,
70,-,Hard Rockets,Błękitna Sukienka (radio edit),-,70,1,,,,
71,-,Fleetwood Mac,Dreams,-,71,1,,,,
72,down,Gnarls Barkley,Crazy,71,30,57,,,,
73,up,Tom Odell,Another Love,75,4,57,,,,
74,down,The Rolling Stones,Living In A Ghost Town,69,1,40,38,2020-05-03,38,2020-05-03
75,-,Mando Diao,Gloria,-,75,1,,,,
76,-,The Beatles,Golden Slumbers (2019 Mix),-,76,1,,,,
77,-,The Almost,Chokehold,-,77,1,,,,
78,-,Proletaryat,Nie wyrażam zgody,-,78,1,,,,
79,down,LINKIN PARK,In the End,78,20,15,,,,
80,-,Malcolm McLaren,Lauretta (O mio babbino caro),-,80,1,,,,
81,-,Dio,Man On the Silver Mountain (Live),-,81,1,,,,
82,-,Of Mice & Men,Instincts,-,82,1,,,,
83,-,Orange Goblin,Saruman's Wish,-,83,1,,,,
84,-,Lenny Kravitz,I Belong To You,-,46,47,,,,
85,-,Orange Goblin,Magic Carpet,-,85,1,,,,
86,-,Black State Highway,Ain't Got No,-,86,1,,,,
87,-,P.O.D.,Panic Attack,-,87,1,,,,
88,-,Inkubus Sukkubus,Away With the Faeries,-,88,1,,,,
89,-,Orange Goblin,The Astral Project,-,89,1,,,,
90,-,Gary Numan,Trois Gymnopedies (First Movement),-,90,1,,,,
91,down,Triggerfinger,I Follow Rivers (Live @ Giel),8,5,55,,,,
92,up,Led Zeppelin,Whole Lotta Love,93,49,41,,,,
93,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),72,12,50,,,,
94,down,T.Love,Lucy Phere,77,55,46,,,,
95,down,Queen,Who Wants To Live Forever,91,42,53,,,,
96,down,The Goo Goo Dolls,Iris,83,31,18,,,,
97,down,Snakedoctors,Jeff Johnson Spoke,34,1,5,,,,
98,down,The Cranberries,Zombie,73,57,37,,,,
99,down,Sting,Desert Rose,89,58,49,,,,
100,-,Rammstein,DEUTSCHLAND,-,10,19,,,,
