Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Cecil Has Changed,1,1,4,,,,
2,up,Snakedoctors,A Song,2,1,9,,,,
3,up,Metallica,Nothing Else Matters,3,1,78,,,,
4,up,Piersi,Bałkanica,20,1,78,,,,
5,up,Metallica,The Unforgiven,5,2,78,,,,
6,down,Lenny Kravitz,The Chamber,4,1,74,,,,
7,down,AC/DC,Thunderstruck,6,1,78,70,2019-11-17,63,2019-12-08
8,down,AC/DC,Highway to Hell,7,1,76,,,,
9,down,Disturbed,The Sound of Silence,8,1,76,,,,
10,down,Triggerfinger,I Follow Rivers (Live @ Giel),9,5,60,,,,
11,up,Metallica,Whiskey In the Jar,32,3,76,,,,
12,up,Eagles,Hotel California,13,5,77,,,,
13,down,Metallica,Enter Sandman,12,3,78,,,,
14,up,Happysad,Zanim Pójdę,14,3,78,,,,
15,up,LINKIN PARK,Burn It Down,17,8,71,,,,
16,up,Red Lips,To Co Nam Było,22,10,68,,,,
17,up,Queen,Bohemian Rhapsody,18,2,78,,,,
18,up,Led Zeppelin,Stairway to Heaven,24,15,69,,,,
19,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,27,12,64,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,29,8,77,,,,
21,up,Perfect,Wszystko Ma Swój Czas,26,15,72,,,,
22,up,AC/DC,You Shook Me All Night Long,28,8,73,,,,
23,down,Dire Straits,Money For Nothing,15,10,78,,,,
24,up,LINKIN PARK,Numb,34,10,27,,,,
25,up,Queen,We Are the Champions,30,9,78,,,,
26,up,Phil Collins,In the Air Tonight,35,5,74,,,,
27,up,Queen,The Show Must Go On,31,8,78,,,,
28,down,Guns N' Roses,November Rain,10,3,77,,,,
29,up,Europe,The Final Countdown,37,9,63,,,,
30,-,Rod Stewart,Sailing,-,12,70,,,,
31,up,Chris Isaak,Wicked Game (Remastered Version),45,13,66,,,,
32,up,Lady Pank,Zawsze Tam Gdzie Ty,43,9,66,,,,
33,up,Hurt,Załoga G,44,16,65,,,,
34,up,Queen,Don't Stop Me Now,39,7,78,,,,
35,up,U2,One,46,25,76,,,,
36,up,Nickelback,Lullaby,49,21,67,,,,
37,up,Queen,We Will Rock You,40,14,78,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,16,4,77,,,,
39,up,BLACK,Wonderful Life,70,30,76,,,,
40,up,Survivor,Eye of the Tiger,47,7,70,,,,
41,up,Scorpions,Wind of Change,65,11,76,,,,
42,up,Foreigner,I Want to Know What Love Is,99,23,66,,,,
43,up,Reamonn,Supergirl,95,31,60,,,,
44,up,Bracia,Nad Przepaścią,93,23,71,,,,
45,-,Dimmu Borgir,Sorgens Kammer - Del II,-,45,1,,,,
46,down,Led Zeppelin,Stairway to Heaven,33,17,78,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,98,23,75,,,,
48,up,KULT,Arahja,48,1,74,,,,
49,-,Męskie Granie Orkiestra,Wataha,-,19,61,,,,
50,down,Queen,I Want To Break Free,36,20,77,,,,
51,up,KULT,Polska,94,20,76,,,,
52,up,Linkin Park & Jay-Z,Numb / Encore,100,19,63,,,,
53,-,Oasis,Wonderwall,-,36,30,,,,
54,up,Perfect,Nie Płacz Ewka,64,26,70,,,,
55,down,Guns N' Roses,Don't Cry (Original),25,11,77,,,,
56,up,Krzysztof Zalewski,Miłość Miłość,92,10,42,,,,
57,-,All Elite Wrestling,Packing Heat (Super Elite Theme),-,57,1,,,,
58,-,Perfect,Autobiografia,-,37,42,,,,
59,up,Tom Odell,Another Love,96,4,61,,,,
60,-,Steve Hackett,Sierra Quemada,-,60,1,,,,
61,-,Weird Wolves,Eyes of Orion,-,61,1,,,,
62,-,tacica,HALO,-,62,1,,,,
63,-,Within Temptation,All I Need,-,63,1,,,,
64,-,Luxtorpeda,Hymn,-,64,1,,,,
65,-,Weird Wolves,Overdrive,-,65,1,,,,
66,-,Jonathan Young & Judge & Jury,Land of the Living,-,66,1,,,,
67,down,Dire Straits,Brothers In Arms,11,6,78,,,,
68,-,Pink Floyd,Wish You Were Here,-,3,61,,,,
69,-,Lao Che,Wojenka (Live),-,69,1,,,,
70,-,The Rolling Stones,I Wanna Be Your Man,-,70,1,,,,
71,-,"Weird Wolves, The Singularity & Julian Shah-Tayler",Perfect Storm (Lupine Mix),-,71,1,,,,
72,-,The Rolling Stones,Living In A Ghost Town,-,1,43,38,2020-05-03,38,2020-05-03
73,-,"Weird Wolves, Raphael Colantonio & Ava Gore",Perfect Storm,-,73,1,,,,
74,-,Imelda May,Breathe,-,74,1,,,,
75,-,R.E.M.,E-Bow the Letter,-,75,1,,,,
76,-,Rezerwat,Zaopiekuj Sie Mna,-,2,56,,,,
77,-,The Police,Every Breath You Take,-,7,70,,,,
78,-,Violet Grohl & Dave Grohl,Nausea,-,78,1,,,,
79,-,"Weird Wolves, Raphael Colantonio & Ava Gore",Realization - Prey: Mooncrash (Original Game Soundtrack),-,56,1,,,,
80,-,Grace McKagan,Surrender,-,80,1,,,,
81,-,Nickelback,Trying Not to Love You,-,26,61,,,,
82,-,Guns N' Roses,Paradise City,-,44,66,,,,
83,-,Steve Hackett,Mdina (The Walled City),-,83,1,,,,
84,-,Nahu Pyrope,Lancer,-,84,1,,,,
85,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,85,1,,,,
86,-,Shaka Ponk,Kids in America,-,86,1,,,,
87,-,The Devils,Beast Must Regret Nothing (feat. Alain Johannes),-,87,1,,,,
88,-,Bobby Cole,Epic War Music Theme,-,88,1,,,,
89,-,The Blood Moon Howlers,Mad Man's Ruse,-,89,1,,,,
90,-,grandson & K.Flay,Peaches,-,90,1,,,,
91,-,Sonic Youth,100%,-,91,1,,,,
92,-,4 Non Blondes,What's Up?,-,16,66,,,,
93,-,Coma,Los Cebula I Krokodyle Łzy,-,29,62,,,,
94,-,Perfect,Kołysanka Dla Nieznajomej,-,44,37,,,,
95,-,Iron Maiden,Fear of the Dark,-,44,45,,,,
96,-,Gnarls Barkley,Crazy,-,30,61,,,,
97,-,Queen,Who Wants To Live Forever,-,42,58,,,,
98,-,T.Love,Lucy Phere,-,55,51,,,,
99,-,System Of A Down,Lonely Day,-,89,3,,,,
100,-,Evanescence,Bring Me To Life,-,28,57,,,,
