Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Close That Door,2,1,128,,,,
2,down,AC/DC,Thunderstruck,1,1,222,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,A Song,4,1,142,,,,
4,up,Piersi,Bałkanica,14,1,222,,,,
5,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,44,1,72,,,,
6,up,AC/DC,Highway to Hell,6,1,216,,,,
7,up,Disturbed,The Sound of Silence,7,1,210,,,,
8,up,Snakedoctors,Sweeter (A Version),8,1,141,,,,
9,up,Snakedoctors,Jeff Johnson Spoke,9,1,122,,,,
10,up,Snakedoctors,Life's No Prison,10,1,120,,,,
11,up,Eagles,Hotel California,12,5,202,,,,
12,down,U.S.A. for Africa,We Are the World,3,3,200,,,,
13,up,AC/DC,You Shook Me All Night Long,13,8,204,,,,
14,-,Kim Chang Wan & Changbin (Stray Kids),중2 (모두의 우주를 Respect),-,14,1,,,,
15,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,16,12,190,,,,
16,up,Tom Odell,Another Love,17,4,196,,,,
17,up,Snakedoctors,Girl With Sponges (feat. Catlea),20,2,117,,,,
18,up,Europe,The Final Countdown,21,9,195,,,,
19,down,Rod Stewart,Sailing,18,12,199,,,,
20,up,Survivor,Eye of the Tiger,25,7,191,,,,
21,up,Snakedoctors,Tinder Girl,23,3,127,,,,
22,up,Snakedoctors,Destroyed,26,1,141,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,28,19,191,,,,
24,-,Omega,Gyöngyhajú lány,-,8,195,,,,
25,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,129,,,,
26,up,Nickelback,Lullaby,31,21,206,,,,
27,up,AC/DC,Back In Black,27,7,185,,,,
28,up,Metallica,Nothing Else Matters,34,1,155,,,,
29,up,Snakedoctors,Idą Święta,32,1,89,,,,
30,up,LINKIN PARK,In the End,35,20,127,,,,
31,up,Rezerwat,Zaopiekuj Sie Mna,33,2,176,,,,
32,-,LINKIN PARK,CASTLE OF GLASS,-,9,200,,,,
33,up,Led Zeppelin,Stairway to Heaven,37,15,199,,,,
34,up,LINKIN PARK,Numb,58,10,160,,,,
35,up,Snakedoctors,Destroyed (feat. Nik Hughes),36,11,44,,,,
36,-,Phil Collins,In the Air Tonight,-,5,202,,,,
37,up,The Rolling Stones,Living In A Ghost Town,38,1,151,38,2020-05-03,38,2020-05-03
38,up,The Goo Goo Dolls,Iris,71,31,86,,,,
39,-,Coma,Los Cebula I Krokodyle Łzy,-,29,182,,,,
40,down,Snakedoctors,Got Him Another Girl,39,1,100,,,,
41,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),40,12,142,,,,
42,up,Rammstein,DEUTSCHLAND,42,10,91,,,,
43,down,Snakedoctors,Too Many (feat. Christine Corless),41,1,67,,,,
44,down,Snakedoctors,Cecil Has Changed,43,1,92,,,,
45,up,Reamonn,Supergirl,54,31,184,,,,
46,up,Midnight Oil,Beds Are Burning,55,40,79,,,,
47,down,Snakedoctors,Pierogi (Radio Edit),45,2,68,,,,
48,up,cosmos,Droga Pani,72,1,16,,,,
49,-,Polyphia,Ego Death (feat. Steve Vai),-,49,2,,,,
50,-,The Requiem,Kill The Lights,-,50,1,,,,
51,-,Nickelback,Trying Not to Love You,-,26,181,,,,
52,-,Gnarls Barkley,Crazy,-,30,173,,,,
53,down,Lenny Kravitz,The Chamber,5,1,204,,,,
54,up,Iron Maiden,Fear of the Dark,68,44,150,,,,
55,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],52,8,37,,,,
56,up,Lenny Kravitz,I Belong To You,73,46,145,,,,
57,down,Elvis Presley,Can't Help Falling In Love,53,40,21,,,,
58,down,LINKIN PARK,Burn It Down,11,8,204,,,,
59,-,JESUS,Gh0st,-,59,1,,,,
60,-,Foghat,Drivin' On,-,60,1,,,,
61,-,John 5,Strung Out,-,61,1,,,,
62,-,The Rolling Stones,Off the Hook,-,62,1,,,,
63,down,Red Lips,To Co Nam Było,15,10,206,,,,
64,-,Deep Purple,Child In Time (Single Edit),-,44,93,,,,
65,down,Metallica,Whiskey In the Jar,19,3,172,,,,
66,-,Dream Theater,Caught In a Web,-,66,1,,,,
67,-,Led Zeppelin,Whole Lotta Love,-,49,71,,,,
68,-,John 5,The Ghost,-,68,1,,,,
69,down,Rage Against the Machine,Killing In the Name,22,10,171,,,,
70,-,SAND in the EYE,Insomnia,-,70,1,,,,
71,-,Rozbujane Betoniary,Walka Z Systemem,-,71,1,,,,
72,down,Hurt,Załoga G,24,16,195,,,,
73,down,Foreigner,I Want to Know What Love Is,29,23,200,,,,
74,-,Hard Rockets,Painkiller (Radio Edit),-,74,1,,,,
75,-,The Doors,Roadhouse Blues,-,75,1,,,,
76,-,U2,Where the Streets Have No Name (Live),-,76,1,,,,
77,-,Soundride XL,Epic Sport Action,-,77,1,,,,
78,down,Bracia,Nad Przepaścią,30,23,207,,,,
79,-,Soundride XL,Extreme Sport Rock Intro,-,79,1,,,,
80,down,Rage Against the Machine,Wake Up,47,43,41,,,,
81,down,Pink Floyd,High Hopes,48,46,34,,,,
82,-,Męskie Granie Orkiestra,Wataha,-,19,188,,,,
83,-,Męskie Granie Orkiestra,Nieboskłon,-,38,82,,,,
