Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,189,70,2019-11-17,63,2019-12-08
2,up,Piersi,Bałkanica,2,1,189,,,,
3,up,Snakedoctors,Close That Door,3,1,95,,,,
4,up,Snakedoctors,A Song,4,1,109,,,,
5,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,15,1,39,,,,
6,down,Lenny Kravitz,The Chamber,5,1,175,,,,
7,down,AC/DC,Highway to Hell,6,1,186,,,,
8,down,Disturbed,The Sound of Silence,7,1,181,,,,
9,down,Snakedoctors,Sweeter (A Version),8,1,108,,,,
10,down,Snakedoctors,Jeff Johnson Spoke,9,1,89,,,,
11,down,Snakedoctors,Life's No Prison,10,1,87,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,13,9,172,,,,
13,down,Eagles,Hotel California,11,5,173,,,,
14,down,Omega,Gyöngyhajú lány,12,8,164,,,,
15,up,AC/DC,You Shook Me All Night Long,16,8,176,,,,
16,down,Red Lips,To Co Nam Było,14,10,177,,,,
17,up,Metallica,Nothing Else Matters,40,1,122,,,,
18,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,42,12,160,,,,
19,down,U.S.A. for Africa,We Are the World,18,3,168,,,,
20,down,LINKIN PARK,Numb,17,10,132,,,,
21,down,Snakedoctors,Girl With Sponges (feat. Catlea),19,2,84,,,,
22,down,Snakedoctors,Tinder Girl,21,3,94,,,,
23,down,Europe,The Final Countdown,22,9,164,,,,
24,up,Rage Against the Machine,Killing In the Name,24,10,145,,,,
25,down,Rod Stewart,Sailing,20,12,169,,,,
26,up,Tom Odell,Another Love,26,4,163,,,,
27,down,Hurt,Załoga G,23,16,164,,,,
28,down,Snakedoctors,Destroyed,25,1,108,,,,
29,up,Nickelback,Lullaby,72,21,175,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,27,19,162,,,,
31,down,Snakedoctors,Idą Święta,28,1,57,,,,
32,down,Rezerwat,Zaopiekuj Sie Mna,30,2,151,,,,
33,down,Bracia,Nad Przepaścią,29,23,176,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,51,1,102,,,,
35,up,Snakedoctors,Destroyed (feat. Nik Hughes),53,11,11,,,,
36,up,Nickelback,Trying Not to Love You,77,26,153,,,,
37,down,The Rolling Stones,Living In A Ghost Town,31,1,123,38,2020-05-03,38,2020-05-03
38,down,Coma,Los Cebula I Krokodyle Łzy,32,29,154,,,,
39,down,Gnarls Barkley,Crazy,34,30,145,,,,
40,down,Snakedoctors,Got Him Another Girl,35,1,67,,,,
41,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),54,12,109,,,,
42,down,Led Zeppelin,Stairway to Heaven,33,15,167,,,,
43,down,Snakedoctors,Too Many (feat. Christine Corless),37,1,34,,,,
44,down,The Goo Goo Dolls,Iris,36,31,55,,,,
45,down,Męskie Granie Orkiestra,Nieboskłon,38,38,52,,,,
46,down,Snakedoctors,Cecil Has Changed,39,1,59,,,,
47,down,Rammstein,DEUTSCHLAND,41,10,61,,,,
48,down,Snakedoctors,Pierogi (Radio Edit),43,2,35,,,,
49,down,Reamonn,Supergirl,44,31,161,,,,
50,-,Peyton Parrish,Drengr of Ragnarok (feat. Jonathan Young),-,50,1,,,,
51,-,Okean Elzy,Я їду додому (2023 Version),-,51,1,,,,
52,-,John Porter & Agata Karczewska,On The Wrong Planet,-,52,1,,,,
53,-,Atmosphere,Coraz Inaczej,-,53,1,,,,
54,down,Rage Against the Machine,Wake Up,52,43,13,,,,
55,up,Queen,Bohemian Rhapsody,78,2,181,,,,
56,-,Foreigner,I Want to Know What Love Is,-,23,168,,,,
57,-,Pesnyary,Рэчанька (Live),-,57,1,,,,
58,-,Steph Macleod,Soul Searching,-,58,1,,,,
59,-,Peter Gabriel,Road to Joy (Dark-Side Mix),-,59,1,,,,
60,-,Lee Curtis,Where Have All the Flowers Gone?,-,60,1,,,,
61,-,Emily Wolfe,No Man,-,61,1,,,,
62,-,Collective Soul,Shine,-,62,1,,,,
63,-,киця має кігті,я можу більше,-,63,1,,,,
64,up,Faith No More,Easy,75,49,20,,,,
65,-,The Hives,Countdown to Shutdown,-,65,1,,,,
66,-,Rush,Nobody's Hero,-,66,1,,,,
67,-,Percival Schuttenbach,Satanismus - Braniewo Song,-,67,1,,,,
68,-,Rage Against the Machine,Sleep Now In the Fire,-,68,1,,,,
69,-,Emily Watts,Dream a Little Dream of Me,-,69,1,,,,
70,-,All Them Witches,Holding Your Breath Across the River,-,70,1,,,,
71,-,Gong,I Never Glid Before (Remastered 2018),-,71,1,,,,
72,-,Queen,Don't Stop Me Now,-,7,172,,,,
73,-,Pink Floyd,High Hopes,-,46,13,,,,
74,-,Obrint Pas,La Flama,-,74,1,,,,
75,-,Obrint Pas,No Hem Oblidat,-,75,1,,,,
76,down,Elvis Presley,Can't Help Falling In Love,63,40,6,,,,
77,down,Van Halen,Jump,76,22,12,,,,
78,up,Maciej Maleńczuk & Maciej Maleńczuk z zespołem Psychodancing,Dawna dziewczyno (Live),80,66,4,,,,
79,up,Pink Floyd,Wish You Were Here,81,3,151,,,,
