Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,174,70,2019-11-17,63,2019-12-08
2,up,Piersi,Bałkanica,3,1,174,,,,
3,up,Snakedoctors,Close That Door,4,1,80,,,,
4,up,Snakedoctors,A Song,5,1,94,,,,
5,up,AC/DC,Highway to Hell,6,1,172,,,,
6,up,Disturbed,The Sound of Silence,7,1,168,,,,
7,up,Snakedoctors,Sweeter (A Version),8,1,93,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,9,1,74,,,,
9,up,Snakedoctors,Life's No Prison,10,1,72,,,,
10,up,Eagles,Hotel California,40,5,158,,,,
11,up,LINKIN PARK,Burn It Down,11,8,159,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,49,9,159,,,,
13,up,Red Lips,To Co Nam Było,13,10,162,,,,
14,up,AC/DC,You Shook Me All Night Long,14,8,162,,,,
15,up,LINKIN PARK,Numb,15,10,117,,,,
16,up,Snakedoctors,Girl With Sponges (feat. Catlea),16,2,69,,,,
17,up,Europe,The Final Countdown,21,9,150,,,,
18,down,Rage Against the Machine,Killing In the Name,17,10,137,,,,
19,up,Rod Stewart,Sailing,20,12,156,,,,
20,up,Survivor,Eye of the Tiger,26,7,156,,,,
21,down,Snakedoctors,Tinder Girl,18,3,79,,,,
22,up,Snakedoctors,Destroyed,24,1,93,,,,
23,down,Tom Odell,Another Love,19,4,150,,,,
24,down,Hurt,Załoga G,23,16,149,,,,
25,up,AC/DC,Back In Black,27,7,139,,,,
26,up,Nickelback,Lullaby,28,21,162,,,,
27,down,Foreigner,I Want to Know What Love Is,25,23,156,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,22,1,89,,,,
29,up,Snakedoctors,Idą Święta,29,1,42,,,,
30,up,Rezerwat,Zaopiekuj Sie Mna,30,2,137,,,,
31,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,12,1,24,,,,
32,down,LINKIN PARK,In the End,31,20,85,,,,
33,up,Nickelback,Trying Not to Love You,33,26,140,,,,
34,up,Coma,Los Cebula I Krokodyle Łzy,34,29,139,,,,
35,up,The Rolling Stones,Living In A Ghost Town,35,1,112,38,2020-05-03,38,2020-05-03
36,up,Gnarls Barkley,Crazy,55,30,133,,,,
37,up,Led Zeppelin,Stairway to Heaven,38,15,154,,,,
38,up,Metallica,Nothing Else Matters,41,1,107,,,,
39,up,Phil Collins,In the Air Tonight,39,5,163,,,,
40,down,Snakedoctors,Got Him Another Girl,36,1,52,,,,
41,up,Snakedoctors,Too Many (feat. Christine Corless),42,1,19,,,,
42,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),37,12,95,,,,
43,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],80,8,8,,,,
44,down,The Goo Goo Dolls,Iris,43,31,40,,,,
45,down,Snakedoctors,Cecil Has Changed,44,1,44,,,,
46,up,Midnight Oil,Beds Are Burning,50,40,42,,,,
47,down,Snakedoctors,Pierogi (Radio Edit),45,2,20,,,,
48,down,Męskie Granie Orkiestra,Nieboskłon,47,38,37,,,,
49,up,Reamonn,Supergirl,53,31,150,,,,
50,down,Måneskin,GOSSIP (feat. Tom Morello),1,1,6,,,,
51,-,Darkomes,Spoko Jest,-,51,1,,,,
52,-,Antytila,Фортеця Бахмут (Acoustic),-,52,1,,,,
53,-,Elvis Presley,Can't Help Falling In Love,-,40,1,,,,
54,up,Lenny Kravitz,I Belong To You,61,46,120,,,,
55,-,Geronimo Black,Uneasy,-,55,1,,,,
56,-,Yes,Cut from the Stars,-,56,1,,,,
57,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,57,1,,,,
58,-,Gnags,Bill Og Ben,-,58,1,,,,
59,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,51,12,148,,,,
60,-,Sting,Fields of Gold,-,60,1,,,,
61,-,Sherbet,Matter of Time,-,61,1,,,,
62,-,Shaman's Harvest,Broken Ones,-,62,1,,,,
63,-,Bad Omens,Like A Villain,-,63,1,,,,
64,-,Testament,Native Blood,-,64,1,,,,
65,-,The Offspring,We Never Have Sex Anymore,-,65,1,,,,
66,down,Metallica,The Unforgiven,58,2,99,,,,
67,-,DIR EN GREY,umbrella,-,67,1,,,,
68,-,Queen,Don't Stop Me Now,-,7,170,,,,
69,up,Iron Maiden,Fear of the Dark,79,44,122,,,,
70,-,Van Halen,Jump,-,22,4,,,,
