Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,4,,,,
2,up,AC/DC,Thunderstruck,2,1,4,70,2019-11-17,63,2019-12-08
3,up,Metallica,Nothing Else Matters,4,1,4,,,,
4,down,Lenny Kravitz,The Chamber,3,1,4,,,,
5,up,Metallica,The Unforgiven,5,2,4,,,,
6,up,AC/DC,Highway to Hell,6,1,4,,,,
7,up,Disturbed,The Sound of Silence,8,1,4,,,,
8,up,Eagles,Hotel California,10,5,4,,,,
9,down,Metallica,Enter Sandman,7,3,4,,,,
10,up,Guns N' Roses,November Rain,29,3,4,,,,
11,up,Queen,Bohemian Rhapsody,11,2,4,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,33,4,4,,,,
13,up,Happysad,Zanim Pójdę,14,3,4,,,,
14,up,Dire Straits,Brothers In Arms,18,6,4,,,,
15,up,LINKIN PARK,Burn It Down,15,8,3,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,20,9,4,,,,
17,up,Red Lips,To Co Nam Było,19,10,4,,,,
18,down,Queen,We Are the Champions,17,9,4,,,,
19,up,Rage Against the Machine,Killing In the Name,22,10,4,,,,
20,up,Queen,The Show Must Go On,21,8,4,,,,
21,down,Queen,We Will Rock You,16,14,4,,,,
22,up,Dire Straits,Money For Nothing,28,10,4,,,,
23,up,Omega,Gyöngyhajú lány,23,8,4,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,39,8,4,,,,
25,up,Led Zeppelin,Stairway to Heaven,48,15,3,,,,
26,up,Guns N' Roses,Don't Cry (Original),43,11,4,,,,
27,down,U.S.A. for Africa,We Are the World,25,3,4,,,,
28,down,Chris Isaak,Wicked Game (Remastered Version),13,13,4,,,,
29,down,AC/DC,You Shook Me All Night Long,26,8,4,,,,
30,up,Coldplay,Clocks,34,23,4,,,,
31,down,Queen,Don't Stop Me Now,24,7,4,,,,
32,up,Led Zeppelin,Stairway to Heaven,35,17,4,,,,
33,up,Nickelback,Lullaby,51,21,2,,,,
34,down,Queen,I Want To Break Free,27,20,4,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,32,23,4,,,,
36,down,Europe,The Final Countdown,30,9,4,,,,
37,up,Hurt,Załoga G,54,16,2,,,,
38,up,Phil Collins,In the Air Tonight,63,5,4,,,,
39,down,U2,One,31,25,4,,,,
40,down,Rod Stewart,Sailing,36,12,4,,,,
41,down,Metallica,Whiskey In the Jar,12,3,4,,,,
42,up,Survivor,Eye of the Tiger,57,7,3,,,,
43,up,Scorpions,Wind of Change,49,11,4,,,,
44,down,BLACK,Wonderful Life,41,30,4,,,,
45,up,Nickelback,Trying Not to Love You,61,26,3,,,,
46,up,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],77,19,4,,,,
47,down,Queen,Who Wants To Live Forever,42,42,4,,,,
48,down,Coma,Los Cebula I Krokodyle Łzy,45,29,4,,,,
49,up,Gnarls Barkley,Crazy,69,30,3,,,,
50,down,Męskie Granie Orkiestra,Wataha,38,19,4,,,,
51,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,40,4,,,,
52,down,Lady Pank,Zawsze Tam Gdzie Ty,46,9,4,,,,
53,down,Tom Odell,Another Love,44,4,4,,,,
54,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),37,12,4,,,,
55,-,Vasco Rossi,Se ti potessi dire,-,55,1,,,,
56,-,Black Veil Brides,Saints of the Blood,-,56,1,,,,
57,-,Def Leppard,It's Only Love,-,57,1,,,,
58,-,Stan Borys,Bajdary,-,58,1,,,,
59,-,Lady Pank & Orkiestra Symfoników Gdańskich,Mała Wojna (Live),-,59,1,,,,
60,-,Bruce Springsteen,I'm on Fire,-,53,1,,,,
61,-,TSA,51 (Live),-,61,1,,,,
62,down,Evanescence,Bring Me To Life,52,28,4,,,,
63,down,T.Love,Lucy Phere,60,55,4,,,,
64,down,KULT,Arahja,50,1,4,,,,
65,down,Guns N' Roses,Paradise City,64,44,4,,,,
66,up,Enej,Radio Hello,79,57,4,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,32,4,,,,
68,up,Dire Straits,Sultans of Swing,87,56,4,,,,
69,up,Iron Maiden,Fear of the Dark,94,44,4,,,,
70,up,Sting,Desert Rose,89,58,4,,,,
71,down,The Police,Every Breath You Take,55,7,4,,,,
72,down,4 Non Blondes,What's Up?,58,16,4,,,,
73,up,Nickelback,What Are You Waiting For?,93,65,4,,,,
74,up,KULT,Polska,97,20,4,,,,
75,-,The Cranberries,Zombie,-,57,3,,,,
76,down,Queen,Radio Ga Ga,70,18,4,,,,
77,-,Guns N' Roses,Welcome to the Jungle,-,59,1,,,,
78,up,Queen,Another One Bites the Dust,90,63,3,,,,
79,-,Europe,Let the Good Times Rock (Live),-,79,1,,,,
80,-,Paul McCartney,Dance Tonight,-,80,1,,,,
81,-,Bokassa,Captain Cold One,-,81,1,,,,
82,-,Lenny Kravitz,Fly Away,-,74,1,,,,
83,up,Midnight Oil,Beds Are Burning,96,40,2,,,,
84,-,Dr. Feelgood,(Get Your Kicks On) Route 66,-,84,1,,,,
85,-,Europe,Sign of the Times (Live),-,85,1,,,,
86,-,Oasis,Rock 'n' Roll Star,-,86,1,,,,
87,up,KULT,Gdy Nie Ma Dzieci,99,55,3,,,,
88,up,Aerosmith,Dream On,98,23,2,,,,
89,-,System Of A Down,Lonely Day,-,89,1,,,,
90,-,Faith No More,Easy,-,49,1,,,,
91,-,Dire Straits,Your Latest Trick,-,91,1,,,,
92,up,The Goo Goo Dolls,Iris,100,31,3,,,,
93,up,Aerosmith,I Don't Want to Miss a Thing,95,83,3,,,,
94,-,Dire Straits,Walk of Life,-,89,1,,,,
95,-,U2,Invisible (RED) Edit Version,-,64,1,,,,
96,-,Deep Purple,Perfect Strangers,-,85,1,,,,
97,-,Bovska,Kaktus,-,96,1,,,,
98,-,Sabaton,Uprising,-,81,1,,,,
99,-,Led Zeppelin,Whole Lotta Love,-,49,1,,,,
100,-,Deep Purple,Child In Time (Single Edit),-,44,1,,,,
