Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,The Chamber,4,1,68,,,,
2,up,AC/DC,Thunderstruck,3,1,72,70,2019-11-17,63,2019-12-08
3,down,Metallica,Nothing Else Matters,2,1,72,,,,
4,up,AC/DC,Highway to Hell,6,1,70,,,,
5,up,Disturbed,The Sound of Silence,7,1,70,,,,
6,up,Metallica,Whiskey In the Jar,31,3,70,,,,
7,down,Metallica,The Unforgiven,5,2,72,,,,
8,up,Happysad,Zanim Pójdę,13,3,72,,,,
9,up,Omega,Gyöngyhajú lány,19,8,60,,,,
10,up,Piersi,Bałkanica,20,1,72,,,,
11,up,Eagles,Hotel California,11,5,71,,,,
12,down,Guns N' Roses,November Rain,10,3,71,,,,
13,down,Snakedoctors,A Song,1,1,3,,,,
14,up,Dire Straits,Money For Nothing,14,10,72,,,,
15,up,Dire Straits,Brothers In Arms,17,6,72,,,,
16,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,24,12,58,,,,
17,up,Guns N' Roses,Don't Cry (Original),18,11,71,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,32,4,71,,,,
19,up,Queen,We Will Rock You,37,14,72,,,,
20,up,Perfect,Wszystko Ma Swój Czas,26,15,66,,,,
21,down,Queen,Bohemian Rhapsody,15,2,72,,,,
22,up,LINKIN PARK,Numb,38,10,21,,,,
23,up,Queen,I Want To Break Free,33,20,71,,,,
24,up,Phil Collins,In the Air Tonight,30,5,68,,,,
25,up,U.S.A. for Africa,We Are the World,28,3,67,,,,
26,down,Metallica,Enter Sandman,12,3,72,,,,
27,up,Lady Pank,Zawsze Tam Gdzie Ty,35,9,60,,,,
28,up,KULT,Polska,43,20,70,,,,
29,up,Hurt,Załoga G,36,16,59,,,,
30,up,Foreigner,I Want to Know What Love Is,47,23,60,,,,
31,up,U2,One,39,25,70,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,44,8,71,,,,
33,down,Queen,Don't Stop Me Now,9,7,72,,,,
34,up,Perfect,Nie Płacz Ewka,42,26,64,,,,
35,up,Survivor,Eye of the Tiger,52,7,64,,,,
36,down,Led Zeppelin,Stairway to Heaven,29,17,72,,,,
37,down,Queen,The Show Must Go On,22,8,72,,,,
38,up,Reamonn,Supergirl,51,31,54,,,,
39,up,Bracia,Nad Przepaścią,49,23,65,,,,
40,down,Queen,We Are the Champions,25,9,72,,,,
41,-,Nickelback,Lullaby,-,21,61,,,,
42,up,BLACK,Wonderful Life,48,30,70,,,,
43,-,Red Lips,To Co Nam Było,-,10,62,,,,
44,up,KULT,Arahja,53,1,68,,,,
45,up,Oasis,Wonderwall,62,36,25,,,,
46,up,Perfect,Kołysanka Dla Nieznajomej,60,44,33,,,,
47,up,Perfect,Autobiografia,58,37,37,,,,
48,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,48,1,,,,
49,-,Serj Tankian,Rumi,-,49,1,,,,
50,down,LINKIN PARK,Burn It Down,16,8,66,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,32,63,,,,
52,down,Chris Isaak,Wicked Game (Remastered Version),40,13,62,,,,
53,down,LINKIN PARK,CASTLE OF GLASS,21,9,63,,,,
54,down,Led Zeppelin,Stairway to Heaven,23,15,65,,,,
55,down,AC/DC,You Shook Me All Night Long,27,8,68,,,,
56,down,Scorpions,Wind of Change,45,11,70,,,,
57,down,Bruce Springsteen,Streets of Philadelphia,54,23,69,,,,
58,down,Krzysztof Zalewski,Miłość Miłość,46,10,36,,,,
59,down,Europe,The Final Countdown,34,9,59,,,,
60,up,Guns N' Roses,Paradise City,65,44,62,,,,
61,down,Evanescence,Bring Me To Life,55,28,53,,,,
62,-,Serj Tankian,Your Mom,-,62,1,,,,
63,down,Snakedoctors,Destroyed,8,1,5,,,,
64,down,Rod Stewart,Sailing,41,12,66,,,,
65,-,Daughtry,Heavy Is The Crown,-,65,1,,,,
66,-,Serj Tankian,Elasticity,-,66,1,,,,
67,-,Todd Rundgren & Rivers Cuomo,Down with the Ship,-,67,1,,,,
68,down,Rezerwat,Zaopiekuj Sie Mna,63,2,53,,,,
69,down,Męskie Granie Orkiestra,Wataha,50,19,58,,,,
70,up,Lenny Kravitz,I Belong To You,84,46,48,,,,
71,down,Iron Maiden,Fear of the Dark,59,44,41,,,,
72,-,Daughtry,Everything But Me,-,72,1,,,,
73,up,Queen,Who Wants To Live Forever,95,42,54,,,,
74,up,T.Love,Lucy Phere,94,55,47,,,,
75,down,Coma,Los Cebula I Krokodyle Łzy,69,29,60,,,,
76,down,AC/DC,Back In Black,64,7,53,,,,
77,down,4 Non Blondes,What's Up?,67,16,62,,,,
78,down,Nickelback,Trying Not to Love You,66,26,57,,,,
79,-,Queen,Radio Ga Ga,-,18,34,,,,
80,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,41,15,,,,
81,down,Pink Floyd,Wish You Were Here,56,3,58,,,,
82,-,Sabaton,40:1,-,70,4,,,,
83,down,The Police,Every Breath You Take,57,7,66,,,,
84,-,Deep Purple,Child In Time (Single Edit),-,44,26,,,,
85,-,Lombard,Przeżyj To Sam,-,35,10,,,,
86,up,Sting,Desert Rose,99,58,50,,,,
87,-,Rage Against the Machine,Killing In the Name,-,10,57,,,,
88,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),93,12,51,,,,
89,-,KULT,Gdy Nie Ma Dzieci,-,55,32,,,,
90,up,Rammstein,DEUTSCHLAND,100,10,20,,,,
91,up,The Cranberries,Zombie,98,57,38,,,,
92,-,Dire Straits,Sultans of Swing,-,56,37,,,,
93,down,The Rolling Stones,Living In A Ghost Town,74,1,41,38,2020-05-03,38,2020-05-03
94,-,Aerosmith,Dream On,-,23,31,,,,
95,-,Julia Wieniawa,Nie muszę,-,12,10,,,,
96,-,Pearl Jam,Sirens,-,94,6,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,40,64,,,,
98,-,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",-,70,12,,,,
99,down,The Goo Goo Dolls,Iris,96,31,19,,,,
100,-,Męskie Granie Orkiestra,Nieboskłon,-,38,20,,,,
