Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,2,1,190,,,,
2,down,AC/DC,Thunderstruck,1,1,190,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,Close That Door,3,1,96,,,,
4,up,Snakedoctors,A Song,4,1,110,,,,
5,up,Lenny Kravitz,The Chamber,6,1,176,,,,
6,up,AC/DC,Highway to Hell,7,1,187,,,,
7,up,Disturbed,The Sound of Silence,8,1,182,,,,
8,up,Snakedoctors,Sweeter (A Version),9,1,109,,,,
9,up,Snakedoctors,Jeff Johnson Spoke,10,1,90,,,,
10,up,Snakedoctors,Life's No Prison,11,1,88,,,,
11,up,Eagles,Hotel California,13,5,174,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,12,9,173,,,,
13,up,AC/DC,You Shook Me All Night Long,15,8,177,,,,
14,up,Omega,Gyöngyhajú lány,14,8,165,,,,
15,up,Red Lips,To Co Nam Było,16,10,178,,,,
16,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,18,12,161,,,,
17,up,U.S.A. for Africa,We Are the World,19,3,169,,,,
18,up,LINKIN PARK,Numb,20,10,133,,,,
19,up,Rage Against the Machine,Killing In the Name,24,10,146,,,,
20,up,Snakedoctors,Girl With Sponges (feat. Catlea),21,2,85,,,,
21,up,Tom Odell,Another Love,26,4,164,,,,
22,up,Rod Stewart,Sailing,25,12,170,,,,
23,down,Snakedoctors,Tinder Girl,22,3,95,,,,
24,down,Europe,The Final Countdown,23,9,165,,,,
25,up,Snakedoctors,Destroyed,28,1,109,,,,
26,up,Hurt,Załoga G,27,16,165,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,30,19,163,,,,
28,up,Nickelback,Lullaby,29,21,176,,,,
29,up,Foreigner,I Want to Know What Love Is,56,23,169,,,,
30,up,Snakedoctors,Idą Święta,31,1,58,,,,
31,up,Rezerwat,Zaopiekuj Sie Mna,32,2,152,,,,
32,up,Bracia,Nad Przepaścią,33,23,177,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,34,1,103,,,,
34,up,Snakedoctors,Destroyed (feat. Nik Hughes),35,11,12,,,,
35,up,Nickelback,Trying Not to Love You,36,26,154,,,,
36,up,The Rolling Stones,Living In A Ghost Town,37,1,124,38,2020-05-03,38,2020-05-03
37,up,Coma,Los Cebula I Krokodyle Łzy,38,29,155,,,,
38,up,Led Zeppelin,Stairway to Heaven,42,15,168,,,,
39,up,Gnarls Barkley,Crazy,39,30,146,,,,
40,down,Metallica,Nothing Else Matters,17,1,123,,,,
41,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),41,12,110,,,,
42,down,Snakedoctors,Got Him Another Girl,40,1,68,,,,
43,up,The Goo Goo Dolls,Iris,44,31,56,,,,
44,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,5,1,40,,,,
45,down,Snakedoctors,Too Many (feat. Christine Corless),43,1,35,,,,
46,up,Snakedoctors,Cecil Has Changed,46,1,60,,,,
47,up,Rammstein,DEUTSCHLAND,47,10,62,,,,
48,-,Midnight Oil,Beds Are Burning,-,40,55,,,,
49,down,Snakedoctors,Pierogi (Radio Edit),48,2,36,,,,
50,down,Męskie Granie Orkiestra,Nieboskłon,45,38,53,,,,
51,down,Reamonn,Supergirl,49,31,162,,,,
52,up,Pink Floyd,High Hopes,73,46,14,,,,
53,-,Falling In Reverse,Last Resort (Reimagined),-,53,1,,,,
54,-,Grivo,Fatigue,-,54,1,,,,
55,-,John Hiatt & The Goners,My Dog and Me,-,55,1,,,,
56,down,Rage Against the Machine,Wake Up,54,43,14,,,,
57,-,Łydka Grubasa,Rapapara,-,42,6,,,,
58,-,Łydka Grubasa,Zjazd Kierowników,-,58,1,,,,
59,-,Jethro Tull,Rover,-,59,1,,,,
60,up,Queen,Don't Stop Me Now,72,7,173,,,,
61,down,Queen,Bohemian Rhapsody,55,2,182,,,,
62,-,Fishing Group,FG Tribute,-,62,1,,,,
63,-,Bimbrownicy,Bimber,-,63,1,,,,
64,-,Elvin Bishop,Fooled Around and Fell In Love,-,64,1,,,,
65,-,Hurt,Jesteś Mały (Live),-,65,1,,,,
66,up,Elvis Presley,Can't Help Falling In Love,76,40,7,,,,
67,-,LINKIN PARK,Burn It Down,-,8,173,,,,
68,-,Lenny Kravitz,I Belong To You,-,46,130,,,,
69,up,Maciej Maleńczuk & Maciej Maleńczuk z zespołem Psychodancing,Dawna dziewczyno (Live),78,66,5,,,,
70,up,Pink Floyd,Wish You Were Here,79,3,152,,,,
71,-,Deep Purple,Child In Time (Single Edit),-,44,78,,,,
