Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,A Song,3,1,6,,,,
2,up,Metallica,Nothing Else Matters,12,1,75,,,,
3,down,AC/DC,Thunderstruck,1,1,75,70,2019-11-17,63,2019-12-08
4,up,Lenny Kravitz,The Chamber,5,1,71,,,,
5,up,AC/DC,Highway to Hell,6,1,73,,,,
6,up,Disturbed,The Sound of Silence,7,1,73,,,,
7,down,Piersi,Bałkanica,2,1,75,,,,
8,up,Queen,Bohemian Rhapsody,9,2,75,,,,
9,up,Dire Straits,Brothers In Arms,15,6,75,,,,
10,up,Metallica,Whiskey In the Jar,13,3,73,,,,
11,up,Eagles,Hotel California,11,5,74,,,,
12,down,Metallica,The Unforgiven,8,2,75,,,,
13,up,Happysad,Zanim Pójdę,14,3,75,,,,
14,down,Guns N' Roses,November Rain,10,3,74,,,,
15,up,Queen,We Are the Champions,27,9,75,,,,
16,up,LINKIN PARK,Burn It Down,38,8,68,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,18,9,66,,,,
18,up,Queen,The Show Must Go On,26,8,75,,,,
19,up,Red Lips,To Co Nam Było,19,10,65,,,,
20,up,Omega,Gyöngyhajú lány,21,8,63,,,,
21,down,Queen,Don't Stop Me Now,20,7,75,,,,
22,up,AC/DC,You Shook Me All Night Long,55,8,70,,,,
23,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,23,12,61,,,,
24,down,Dire Straits,Money For Nothing,16,10,75,,,,
25,down,Queen,We Will Rock You,22,14,75,,,,
26,down,Guns N' Roses,Knockin' On Heaven's Door,17,4,74,,,,
27,up,Perfect,Wszystko Ma Swój Czas,28,15,69,,,,
28,down,LINKIN PARK,Numb,24,10,24,,,,
29,up,Queen,I Want To Break Free,29,20,74,,,,
30,up,Metallica,Enter Sandman,32,3,75,,,,
31,down,Phil Collins,In the Air Tonight,30,5,71,,,,
32,down,Lady Pank,Zawsze Tam Gdzie Ty,31,9,63,,,,
33,down,Snakedoctors,Destroyed,4,1,8,,,,
34,up,Hurt,Załoga G,40,16,62,,,,
35,up,Survivor,Eye of the Tiger,43,7,67,,,,
36,up,BLACK,Wonderful Life,47,30,73,,,,
37,down,U.S.A. for Africa,We Are the World,33,3,70,,,,
38,up,Nickelback,Lullaby,93,21,64,,,,
39,down,Reamonn,Supergirl,34,31,57,,,,
40,up,Led Zeppelin,Stairway to Heaven,46,17,75,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,35,8,74,,,,
42,down,Guns N' Roses,Don't Cry (Original),25,11,74,,,,
43,-,Snakedoctors,Cecil Has Changed,-,1,1,,,,
44,down,Scorpions,Wind of Change,37,11,73,,,,
45,up,Krzysztof Zalewski,Miłość Miłość,62,10,39,,,,
46,down,Perfect,Nie Płacz Ewka,41,26,67,,,,
47,down,Foreigner,I Want to Know What Love Is,36,23,63,,,,
48,down,Bracia,Nad Przepaścią,42,23,68,,,,
49,up,U2,One,49,25,73,,,,
50,up,KULT,Arahja,50,1,71,,,,
51,up,Perfect,Autobiografia,52,37,40,,,,
52,down,Oasis,Wonderwall,45,36,28,,,,
53,-,Sabaton,The Royal Guard,-,53,1,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,85,19,60,,,,
55,up,Nickelback,Trying Not to Love You,71,26,59,,,,
56,up,Bruce Springsteen,Streets of Philadelphia,59,23,72,,,,
57,down,Perfect,Kołysanka Dla Nieznajomej,51,44,36,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,32,66,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,15,66,,,,
60,-,Europe,The Final Countdown,-,9,60,,,,
61,up,Gnarls Barkley,Crazy,63,30,60,,,,
62,down,Snakedoctors,Jeff Johnson Spoke,44,1,8,,,,
63,-,Chris Isaak,Wicked Game (Remastered Version),-,13,63,,,,
64,down,KULT,Polska,48,20,73,,,,
65,up,Guns N' Roses,Paradise City,69,44,65,,,,
66,down,Rod Stewart,Sailing,39,12,69,,,,
67,down,Lenny Kravitz,I Belong To You,60,46,51,,,,
68,down,Evanescence,Bring Me To Life,64,28,56,,,,
69,-,Tom Odell,Another Love,-,4,58,,,,
70,-,Bloodbound,Creatures of the Dark Realm,-,70,1,,,,
71,down,The Police,Every Breath You Take,54,7,69,,,,
72,-,Pink Floyd,Wish You Were Here,-,3,59,,,,
73,-,Cream,I Feel Free (Remastered 2016),-,73,1,,,,
74,-,Hey,Wielki Węzeł,-,74,1,,,,
75,-,Krzysztof Zalewski,Wszystko Będzie Dobrze,-,75,1,,,,
76,-,The Beatles,Revolution,-,45,2,,,,
77,-,Rezerwat,Zaopiekuj Sie Mna,-,2,54,,,,
78,-,Nick Kingsley & Daniel Farrant,Rise Up,-,78,1,,,,
79,-,Axel Rudi Pell,Broken Heart,-,79,1,,,,
80,down,Queen,Who Wants To Live Forever,67,42,57,,,,
81,down,Męskie Granie Orkiestra,Wataha,61,19,60,,,,
82,-,Puppetmaster,Sweet Dreams,-,82,1,,,,
83,-,FamilyJules,The Only Thing They Fear Is You,-,83,1,,,,
84,-,Funeral for a Friend,Boys Are Back In Town,-,84,1,,,,
85,down,Iron Maiden,Fear of the Dark,58,44,44,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,40,67,,,,
87,-,Coma,Los Cebula I Krokodyle Łzy,-,29,61,,,,
88,down,T.Love,Lucy Phere,66,55,50,,,,
89,up,AC/DC,Back In Black,96,7,55,,,,
90,-,The Rolling Stones,Living In A Ghost Town,-,1,42,38,2020-05-03,38,2020-05-03
91,down,4 Non Blondes,What's Up?,86,16,65,,,,
92,-,SKUBAS,Nie Mam Dla Ciebie Miłości,-,81,8,,,,
93,down,Sabaton,40:1,70,70,7,,,,
94,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,26,,,,
95,-,Queen,Another One Bites the Dust,-,63,18,,,,
96,-,The Goo Goo Dolls,Iris,-,31,20,,,,
97,down,Aerosmith,Dream On,73,23,34,,,,
98,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,68,41,18,,,,
99,down,Queen,Radio Ga Ga,65,18,37,,,,
100,down,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",92,70,14,,,,
