Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,141,,,,
2,up,Snakedoctors,Close That Door,2,1,47,,,,
3,up,Metallica,Nothing Else Matters,5,1,44,,,,
4,up,AC/DC,Thunderstruck,4,1,141,70,2019-11-17,63,2019-12-08
5,down,Snakedoctors,A Song,3,1,61,,,,
6,up,Lenny Kravitz,The Chamber,6,1,130,,,,
7,up,AC/DC,Highway to Hell,7,1,139,,,,
8,up,Disturbed,The Sound of Silence,8,1,137,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),10,5,109,,,,
10,up,Snakedoctors,Sweeter (A Version),11,1,60,,,,
11,up,Metallica,The Unforgiven,12,3,44,,,,
12,down,Metallica,Whiskey In the Jar,9,3,138,,,,
13,up,Queen,Bohemian Rhapsody,14,2,140,,,,
14,up,Queen,We Are the Champions,15,9,140,,,,
15,up,Snakedoctors,Jeff Johnson Spoke,16,1,41,,,,
16,down,Happysad,Zanim Pójdę,13,3,141,,,,
17,up,Snakedoctors,Life's No Prison,17,1,39,,,,
18,up,Queen,Don't Stop Me Now,20,7,140,,,,
19,down,LINKIN PARK,Burn It Down,18,8,126,,,,
20,down,Rage Against the Machine,Killing In the Name,19,10,106,,,,
21,up,Metallica,Enter Sandman,22,11,44,,,,
22,up,Queen,The Show Must Go On,32,8,140,,,,
23,up,Red Lips,To Co Nam Było,24,10,129,,,,
24,down,Omega,Gyöngyhajú lány,23,8,117,,,,
25,down,LINKIN PARK,CASTLE OF GLASS,21,9,127,,,,
26,up,Led Zeppelin,Stairway to Heaven,31,15,122,,,,
27,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,27,12,117,,,,
28,down,AC/DC,You Shook Me All Night Long,25,8,129,,,,
29,down,LINKIN PARK,Numb,26,10,86,,,,
30,down,Perfect,Wszystko Ma Swój Czas,28,15,133,,,,
31,down,Snakedoctors,Girl With Sponges (feat. Catlea),29,2,36,,,,
32,down,Queen,I Want To Break Free,30,20,139,,,,
33,up,Led Zeppelin,Stairway to Heaven,39,17,140,,,,
34,up,Snakedoctors,Tinder Girl,34,3,46,,,,
35,up,Scorpions,Wind of Change,35,11,138,,,,
36,up,Europe,The Final Countdown,42,9,117,,,,
37,down,Rod Stewart,Sailing,33,12,123,,,,
38,down,Queen,We Will Rock You,36,14,140,,,,
39,up,BLACK,Wonderful Life,48,30,133,,,,
40,up,Snakedoctors,Destroyed,41,1,60,,,,
41,down,Lady Pank,Zawsze Tam Gdzie Ty,37,9,128,,,,
42,down,U2,One,38,25,137,,,,
43,up,U.S.A. for Africa,We Are the World,43,3,123,,,,
44,up,Męskie Granie Orkiestra,Wataha,50,19,117,,,,
45,up,KULT,Arahja,51,1,130,,,,
46,down,Hurt,Załoga G,44,16,120,,,,
47,down,Krzysztof Zalewski,Miłość Miłość,40,10,104,,,,
48,down,Nickelback,Lullaby,45,21,129,,,,
49,down,Survivor,Eye of the Tiger,46,7,124,,,,
50,up,Tom Odell,Another Love,61,4,117,,,,
51,up,Oasis,Wonderwall,67,36,91,,,,
52,-,Łydka Grubasa,Rapapara,-,47,3,,,,
53,-,LongestSoloEver,You Can't Run (from FNF vs. Sonic.EXE) [Metal Version],-,53,1,,,,
54,down,Linkin Park & Jay-Z,Numb / Encore,49,19,118,,,,
55,down,Foreigner,I Want to Know What Love Is,47,23,124,,,,
56,up,Bracia,Nad Przepaścią,64,23,132,,,,
57,up,Reamonn,Supergirl,65,31,119,,,,
58,up,Måneskin,I WANNA BE YOUR SLAVE,68,1,57,,,,
59,-,Eagles,Hotel California,-,5,130,,,,
60,down,Pink Floyd,Wish You Were Here,58,3,117,,,,
61,up,KULT,Polska,63,20,129,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,52,23,137,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,32,114,,,,
64,up,Perfect,Kołysanka Dla Nieznajomej,78,44,97,,,,
65,up,Rezerwat,Zaopiekuj Sie Mna,85,2,110,,,,
66,down,AC/DC,Back In Black,59,7,107,,,,
67,up,Perfect,Autobiografia,70,37,103,,,,
68,up,Nickelback,Trying Not to Love You,71,26,113,,,,
69,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,40,120,,,,
70,up,Lenny Kravitz,I Belong To You,82,46,91,,,,
71,up,Queen,Radio Ga Ga,84,18,64,,,,
72,up,LINKIN PARK,In the End,75,20,55,,,,
73,up,Coma,Los Cebula I Krokodyle Łzy,73,29,112,,,,
74,up,The Rolling Stones,Living In A Ghost Town,74,1,83,38,2020-05-03,38,2020-05-03
75,down,Perfect,Nie Płacz Ewka,60,26,132,,,,
76,up,Snakedoctors,Got Him Another Girl,76,1,25,,,,
77,up,Evanescence,Bring Me To Life,79,28,105,,,,
78,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,92,41,48,,,,
79,down,Queen,Who Wants To Live Forever,77,42,97,,,,
80,-,Rammstein,DEUTSCHLAND,-,10,28,,,,
81,up,Snakedoctors,Idą Święta,81,1,22,,,,
82,down,The Police,Every Breath You Take,69,7,130,,,,
83,up,4 Non Blondes,What's Up?,83,16,116,,,,
84,up,Sting,Desert Rose,88,58,98,,,,
85,-,Led Zeppelin,Whole Lotta Love,-,49,53,,,,
86,up,The Cranberries,Zombie,93,57,74,,,,
87,down,Iron Maiden,Fear of the Dark,66,44,96,,,,
88,-,The Doors,Riders On the Storm,-,64,1,,,,
89,-,Łydka Grubasa,Rapapara,-,42,5,,,,
90,-,Aerosmith,Dream On,-,23,57,,,,
91,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),91,12,79,,,,
92,-,Queen,Another One Bites the Dust,-,63,33,,,,
93,up,Snakedoctors,Cecil Has Changed,100,1,35,,,,
94,up,The Goo Goo Dolls,Iris,94,31,27,,,,
95,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,50,,,,
96,-,System Of A Down,Lonely Day,-,89,5,,,,
97,-,Pearl Jam,Sirens,-,94,7,,,,
98,-,Męskie Granie Orkiestra,Nieboskłon,-,38,32,,,,
99,down,Deep Purple,Child In Time (Single Edit),95,44,52,,,,
