Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,66,70,2019-11-17,63,2019-12-08
2,up,Metallica,Nothing Else Matters,6,1,66,,,,
3,up,Metallica,The Unforgiven,11,2,66,,,,
4,down,Piersi,Bałkanica,2,1,66,,,,
5,up,AC/DC,Highway to Hell,5,1,64,,,,
6,down,Disturbed,The Sound of Silence,3,1,64,,,,
7,up,Guns N' Roses,November Rain,7,3,65,,,,
8,up,Dire Straits,Brothers In Arms,14,6,66,,,,
9,up,Queen,Bohemian Rhapsody,9,2,66,,,,
10,down,Triggerfinger,I Follow Rivers (Live @ Giel),8,5,51,,,,
11,up,Metallica,Enter Sandman,30,3,66,,,,
12,down,Guns N' Roses,Knockin' On Heaven's Door,10,4,65,,,,
13,down,Metallica,Whiskey In the Jar,12,3,64,,,,
14,up,Dire Straits,Money For Nothing,16,10,66,,,,
15,up,Queen,We Are the Champions,15,9,66,,,,
16,up,LINKIN PARK,Burn It Down,19,8,60,,,,
17,up,Omega,Gyöngyhajú lány,22,8,54,,,,
18,up,Krzysztof Zalewski,Miłość Miłość,38,10,30,,,,
19,up,Happysad,Zanim Pójdę,21,3,66,,,,
20,up,Red Lips,To Co Nam Było,24,10,59,,,,
21,up,Led Zeppelin,Stairway to Heaven,28,15,59,,,,
22,down,Queen,The Show Must Go On,17,8,66,,,,
23,up,Queen,Don't Stop Me Now,25,7,66,,,,
24,up,LINKIN PARK,In the End,77,20,10,,,,
25,up,Queen,We Will Rock You,33,14,66,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,20,8,65,,,,
27,up,Perfect,Wszystko Ma Swój Czas,29,15,60,,,,
28,-,AC/DC,You Shook Me All Night Long,-,8,62,,,,
29,down,Guns N' Roses,Don't Cry (Original),18,11,65,,,,
30,up,U2,One,34,25,64,,,,
31,up,Queen,I Want To Break Free,31,20,65,,,,
32,down,Lenny Kravitz,The Chamber,4,1,64,,,,
33,down,LINKIN PARK,Numb,32,10,15,,,,
34,up,Pink Floyd,Wish You Were Here,58,3,52,,,,
35,up,Nickelback,Trying Not to Love You,61,26,52,,,,
36,up,Nickelback,Lullaby,42,21,58,,,,
37,down,Foreigner,I Want to Know What Love Is,36,23,54,,,,
38,up,Lady Pank,Zawsze Tam Gdzie Ty,44,9,54,,,,
39,up,Hurt,Załoga G,40,16,53,,,,
40,up,Survivor,Eye of the Tiger,43,7,58,,,,
41,up,Bracia,Nad Przepaścią,45,23,59,,,,
42,up,Led Zeppelin,Stairway to Heaven,48,17,66,,,,
43,down,Scorpions,Wind of Change,37,11,64,,,,
44,up,Perfect,Kołysanka Dla Nieznajomej,67,44,27,,,,
45,up,Perfect,Nie Płacz Ewka,70,26,58,,,,
46,up,Oasis,Wonderwall,57,36,19,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,40,58,,,,
48,-,Rage Against the Machine,Killing In the Name,-,10,54,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,32,57,,,,
50,-,Perfect,Lokomotywa z Ogłoszenia,-,50,1,,,,
51,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,51,1,,,,
52,up,BLACK,Wonderful Life,54,30,64,,,,
53,up,KULT,Polska,83,20,64,,,,
54,down,Eagles,Hotel California,13,5,65,,,,
55,up,The Police,Every Breath You Take,64,7,60,,,,
56,up,Perfect,Autobiografia,56,37,31,,,,
57,-,Rod Stewart,Sailing,-,12,60,,,,
58,-,Reamonn,Supergirl,-,31,48,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,46,23,63,,,,
60,down,LINKIN PARK,CASTLE OF GLASS,23,9,59,,,,
61,up,KULT,Arahja,62,1,63,,,,
62,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,27,12,54,,,,
63,up,The Rolling Stones,Living In A Ghost Town,74,1,35,38,2020-05-03,38,2020-05-03
64,down,U.S.A. for Africa,We Are the World,39,3,61,,,,
65,up,Guns N' Roses,Paradise City,68,44,56,,,,
66,down,Chris Isaak,Wicked Game (Remastered Version),35,13,57,,,,
67,down,Europe,The Final Countdown,41,9,55,,,,
68,-,Skálmöld,Kvadning,-,68,1,,,,
69,-,Threat Signal,A New Beginning,-,69,1,,,,
70,-,Billy Idol,Rebel Yell,-,70,1,,,,
71,-,ずっと真夜中でいいのに。,勘ぐれい,-,71,1,,,,
72,-,Kiko Loureiro,Sertao,-,72,1,,,,
73,down,Męskie Granie Orkiestra,Wataha,49,19,54,,,,
74,down,AC/DC,Back In Black,73,7,49,,,,
75,-,Kiko Loureiro,Liquid Times,-,75,1,,,,
76,-,Kiko Loureiro,Overflow,-,76,1,,,,
77,down,Phil Collins,In the Air Tonight,47,5,64,,,,
78,down,Rezerwat,Zaopiekuj Sie Mna,55,2,49,,,,
79,-,Polyphia,G.O.A.T.,-,79,1,,,,
80,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),85,12,45,,,,
81,-,Polyphia,Saucy,-,81,1,,,,
82,down,4 Non Blondes,What's Up?,72,16,56,,,,
83,down,Tom Odell,Another Love,76,4,53,,,,
84,-,Polyphia,Bad,-,84,1,,,,
85,down,KULT,Gdy Nie Ma Dzieci,78,55,27,,,,
86,-,Polyphia,O.D.,-,86,1,,,,
87,-,Polyphia,Nasty (feat. Jason Richardson),-,87,1,,,,
88,-,Rockets,On the Road Again,-,88,1,,,,
89,-,Kimeru,Overlap,-,89,1,,,,
90,-,Tori Amos,Almost Rosey,-,90,1,,,,
91,down,Nickelback,What Are You Waiting For?,90,65,32,,,,
92,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,22,,,,
93,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,91,41,10,,,,
94,-,Lenny Kravitz,I Belong To You,-,46,43,,,,
95,down,Queen,Who Wants To Live Forever,79,42,48,,,,
96,down,Gnarls Barkley,Crazy,71,30,54,,,,
97,down,Coma,Los Cebula I Krokodyle Łzy,63,29,54,,,,
98,down,The Cranberries,Zombie,86,57,32,,,,
99,-,Bajm,Biala Armia,-,39,3,,,,
100,down,Iron Maiden,Fear of the Dark,82,44,36,,,,
