Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,237,70,2019-11-17,63,2019-12-08
2,down,Piersi,Bałkanica,1,1,237,,,,
3,up,Snakedoctors,Close That Door,3,1,143,,,,
4,up,Snakedoctors,A Song,5,1,157,,,,
5,up,AC/DC,Highway to Hell,7,1,231,,,,
6,down,Disturbed,The Sound of Silence,4,1,223,,,,
7,up,Snakedoctors,Sweeter (A Version),8,1,156,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,9,1,137,,,,
9,up,Snakedoctors,Life's No Prison,10,1,135,,,,
10,up,Eagles,Hotel California,12,5,217,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,13,9,214,,,,
12,up,AC/DC,You Shook Me All Night Long,16,8,219,,,,
13,up,Red Lips,To Co Nam Było,15,10,220,,,,
14,up,LINKIN PARK,Numb,14,10,175,,,,
15,up,Snakedoctors,Girl With Sponges (feat. Catlea),21,2,132,,,,
16,up,AC/DC,Back In Black,19,7,198,,,,
17,up,Europe,The Final Countdown,22,9,210,,,,
18,up,Tom Odell,Another Love,20,4,211,,,,
19,up,Snakedoctors,Tinder Girl,25,3,142,,,,
20,up,Snakedoctors,Destroyed,27,1,156,,,,
21,up,Metallica,Nothing Else Matters,34,1,170,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,28,19,206,,,,
23,up,Męskie Granie Orkiestra,Wataha,29,19,202,,,,
24,up,Nickelback,Lullaby,31,21,221,,,,
25,up,Snakedoctors,Idą Święta,32,1,104,,,,
26,up,Måneskin,I WANNA BE YOUR SLAVE,33,1,144,,,,
27,up,Bracia,Nad Przepaścią,35,23,222,,,,
28,up,Rezerwat,Zaopiekuj Sie Mna,36,2,191,,,,
29,up,Snakedoctors,Destroyed (feat. Nik Hughes),40,11,59,,,,
30,-,Omega,Gyöngyhajú lány,-,8,206,,,,
31,up,Nickelback,Trying Not to Love You,41,26,195,,,,
32,up,The Rolling Stones,Living In A Ghost Town,42,1,165,38,2020-05-03,38,2020-05-03
33,up,Rammstein,DEUTSCHLAND,39,10,106,,,,
34,up,Coma,Los Cebula I Krokodyle Łzy,44,29,197,,,,
35,up,Led Zeppelin,Stairway to Heaven,43,15,214,,,,
36,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,37,1,87,,,,
37,up,Gnarls Barkley,Crazy,46,30,187,,,,
38,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),48,12,154,,,,
39,down,Lenny Kravitz,The Chamber,6,1,218,,,,
40,up,Snakedoctors,Got Him Another Girl,47,1,115,,,,
41,up,Snakedoctors,Too Many (feat. Christine Corless),49,1,82,,,,
42,up,Snakedoctors,Cecil Has Changed,50,1,107,,,,
43,up,Snakedoctors,Pierogi (Radio Edit),56,2,83,,,,
44,-,Deep Purple,Child In Time (Single Edit),-,44,104,,,,
45,-,Survivor,Eye of the Tiger,-,7,204,,,,
46,-,Karna,Річард з гір,-,46,1,,,,
47,-,Billy Idol,Daytime Drama (Demo),-,47,1,,,,
48,-,Cactus & Warren Haynes,No Need To Worry (feat. Jorgen Carlsson),-,48,1,,,,
49,-,Bring Me The Horizon,DiE4u,-,41,3,,,,
50,-,Bakota Vibes,Dead Lovers (live),-,50,1,,,,
51,-,Señor Faraón,Contigo el salto,-,51,1,,,,
52,down,LINKIN PARK,Burn It Down,11,8,218,,,,
53,down,Hurt,Załoga G,26,16,209,,,,
54,-,LINKIN PARK,In the End,-,20,140,,,,
55,up,Reamonn,Supergirl,58,31,197,,,,
56,down,Foreigner,I Want to Know What Love Is,30,23,211,,,,
57,down,Rod Stewart,Sailing,18,12,212,,,,
58,down,Rage Against the Machine,Killing In the Name,23,10,183,,,,
59,down,U.S.A. for Africa,We Are the World,24,3,215,,,,
60,-,Midnight Oil,Beds Are Burning,-,40,92,,,,
61,-,The Analogs,Analogs Rules '98,-,61,1,,,,
62,-,Bring Me The Horizon,sTraNgeRs,-,62,1,,,,
63,-,Karna,Ракети Ілона Маски,-,63,1,,,,
64,-,Pilli Bebek,Bak,-,64,1,,,,
65,-,Dion,I'm Ready to Go,-,65,1,,,,
66,-,Bakota Vibes,Silver Guns (live),-,66,1,,,,
67,down,Phil Collins,In the Air Tonight,38,5,215,,,,
68,-,Queen,Bohemian Rhapsody,-,2,218,,,,
69,-,Bakota Vibes,Danger Stranger (Demo),-,69,1,,,,
70,-,The Rolling Stones,Happy,-,70,1,,,,
71,-,Karna,Хризантеми,-,71,1,,,,
72,-,Bakota Vibes,Creature (Demo),-,72,1,,,,
73,-,Release Hallucination,Vanitas,-,73,1,,,,
74,-,Crazy Lixx,Never Die (Forever Wild),-,74,1,,,,
75,-,Bakota Vibes,Shadow Bay (Demo),-,75,1,,,,
76,down,cosmos,Droga Pani,68,1,21,,,,
77,down,The Goo Goo Dolls,Iris,45,31,101,,,,
78,-,Elvis Presley,Can't Help Falling In Love,-,40,32,,,,
79,-,Groundbreaker,Will It Make You Love Me,-,79,1,,,,
80,down,Męskie Granie Orkiestra,Nieboskłon,51,38,96,,,,
81,-,Release Hallucination,Lovers in Abyss,-,81,1,,,,
82,-,Release Hallucination,Chronostasis,-,82,1,,,,
83,-,Fedor Chistyakov & F4BAND,Улица Ленина. 20 лет спустя,-,83,1,,,,
84,-,Iron Maiden,Fear of the Dark,-,44,163,,,,
85,-,Faith No More,Easy,-,49,45,,,,
86,down,Rage Against the Machine,Wake Up,59,43,50,,,,
87,down,Pink Floyd,High Hopes,57,46,42,,,,
88,-,Happysad,Zanim Pójdę,-,3,187,,,,
89,-,AC/DC,Hells Bells,-,55,6,,,,
