Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,5,1,51,,,,
2,up,Lenny Kravitz,The Chamber,2,1,49,,,,
3,up,Metallica,Nothing Else Matters,10,1,51,,,,
4,down,AC/DC,Thunderstruck,1,1,51,70,2019-11-17,63,2019-12-08
5,down,AC/DC,Highway to Hell,3,1,49,,,,
6,up,Metallica,The Unforgiven,14,2,51,,,,
7,down,Disturbed,The Sound of Silence,4,1,49,,,,
8,down,Triggerfinger,I Follow Rivers (Live @ Giel),6,5,38,,,,
9,up,Guns N' Roses,November Rain,9,3,50,,,,
10,down,Eagles,Hotel California,8,5,51,,,,
11,up,Krzysztof Zalewski,Miłość Miłość,33,10,17,,,,
12,up,The White Stripes,Seven Nation Army,18,9,3,,,,
13,down,Happysad,Zanim Pójdę,12,3,51,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,11,4,50,,,,
15,up,Dire Straits,Brothers In Arms,26,6,51,,,,
16,down,Queen,Bohemian Rhapsody,13,2,51,,,,
17,up,Metallica,Enter Sandman,27,3,51,,,,
18,down,Red Lips,To Co Nam Było,16,10,45,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,17,9,44,,,,
20,down,Omega,Gyöngyhajú lány,19,8,41,,,,
21,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,22,12,40,,,,
22,-,Bruce Springsteen,I'll See You In My Dreams,-,22,1,,,,
23,up,Dire Straits,Money For Nothing,31,10,51,,,,
24,down,AC/DC,You Shook Me All Night Long,23,8,49,,,,
25,up,Metallica,Whiskey In the Jar,45,3,49,,,,
26,down,Queen,We Are the Champions,21,9,51,,,,
27,down,Guns N' Roses,Don't Cry (Original),24,11,50,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,20,8,50,,,,
29,up,Phil Collins,In the Air Tonight,42,5,49,,,,
30,down,LINKIN PARK,Numb,28,10,2,,,,
31,up,Scorpions,Wind of Change,36,11,51,,,,
32,down,Queen,The Show Must Go On,25,8,51,,,,
33,up,Rod Stewart,Sailing,35,12,49,,,,
34,down,Queen,Don't Stop Me Now,30,7,51,,,,
35,up,Led Zeppelin,Stairway to Heaven,52,17,51,,,,
36,down,Queen,We Will Rock You,32,14,51,,,,
37,up,BLACK,Wonderful Life,94,30,51,,,,
38,down,Queen,I Want To Break Free,34,20,51,,,,
39,up,LINKIN PARK,Burn It Down,44,8,45,,,,
40,-,Krzysztof Zalewski,Annuszka,-,1,6,,,,
41,up,Chris Isaak,Wicked Game (Remastered Version),48,13,44,,,,
42,up,Nickelback,Lullaby,43,21,44,,,,
43,down,Hurt,Załoga G,29,16,43,,,,
44,up,U2,One,58,25,51,,,,
45,up,Bracia,Nad Przepaścią,88,23,47,,,,
46,-,Mark Knopfler & Emmylou Harris,I Dug Up a Diamond,-,46,1,,,,
47,-,Bring Me The Horizon,Teardrops,-,47,1,,,,
48,-,Janis Joplin,Cry Baby,-,48,1,,,,
49,-,Hollywood Undead,Heart Of A Champion (feat. Papa Roach & Ice Nine Kills),-,49,1,,,,
50,-,Król Słońce,Jezioro Szczęścia,-,50,1,,,,
51,up,Lady Pank,Zawsze Tam Gdzie Ty,82,9,40,,,,
52,up,Bruce Springsteen,Streets of Philadelphia,96,23,50,,,,
53,down,Perfect,Autobiografia,47,37,18,,,,
54,down,Perfect,Nie Płacz Ewka,46,26,46,,,,
55,up,Oasis,Wonderwall,89,36,6,,,,
56,-,Mark Knopfler & Emmylou Harris,Beachcombing,-,56,1,,,,
57,-,Hollywood Undead,Coming Home,-,57,1,,,,
58,-,Nattefrost,Satanic Victory,-,58,1,,,,
59,-,Bring Me the Horizon,±ªþ³§ (feat. Yonaka),-,59,1,,,,
60,-,Bruce Springsteen,Song For Orphans,-,60,1,,,,
61,-,Orden Ogan,Fields of Sorrow,-,61,1,,,,
62,-,Jack Nitzsche,The Last Race (Remastered),-,62,1,,,,
63,-,Hollywood Undead,Idol (feat. Tech N9ne),-,63,1,,,,
64,-,Georgie Fame & The Blue Flames,Get Away (Live),-,64,1,,,,
65,-,IRA,Chciałbym,-,65,1,,,,
66,-,Small Faces,Runaway (Alternate Mix),-,66,1,,,,
67,-,Bruce Springsteen,House Of A Thousand Guitars,-,67,1,,,,
68,-,Matenrou Opera,Hako No Soko  No Music,-,68,1,,,,
69,-,TSA,Spóżnione Pytania,-,69,1,,,,
70,-,Connie Francis,Toward The End Of The Day (Digitally Remastered),-,70,1,,,,
71,-,Habiluim,(אוטו זבל (קח אותי איתך,-,71,1,,,,
72,-,The Police,Every Breath You Take,-,7,47,,,,
73,up,KULT,Arahja,91,1,48,,,,
74,-,Linkin Park & Jay-Z,Numb / Encore,-,19,45,,,,
75,-,Matenrou Opera,Dead by Daybreak,-,75,1,,,,
76,-,Bruce Springsteen,The Power Of Prayer,-,76,1,,,,
77,-,Toy Dolls,Nellie the Elephant,-,77,1,,,,
78,-,OPM,El Capitan,-,78,1,,,,
79,-,Jack Nitzsche,The Magnificent Seven,-,79,1,,,,
80,-,Bruce Springsteen,Last Man Standing,-,80,1,,,,
81,-,Matenrou Opera,Human Dignity,-,81,1,,,,
82,-,Matenrou Opera,Senjyou no ame wa oto mo naku,-,82,1,,,,
83,-,Matenrou Opera,Hadou no hi yo,-,83,1,,,,
84,-,Matenrou Opera,The Gambler,-,84,1,,,,
85,-,Matenrou Opera,Tsumi to batsu,-,85,1,,,,
86,-,Lyapis Trubetskoy,Ау,-,86,1,,,,
87,-,Matenrou Opera,Nemureru-yoru,-,87,1,,,,
88,-,Matenrou Opera,Dolce,-,88,1,,,,
89,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,32,47,,,,
90,-,Matenrou Opera,Dennnou-paranoia,-,90,1,,,,
91,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,40,46,,,,
92,-,Matenrou Opera,Tsukino-suna,-,92,1,,,,
93,down,KULT,Polska,90,20,49,,,,
94,-,Matenrou Opera,Sexual Entrapment,-,94,1,,,,
95,-,Matenrou Opera,Eve,-,95,1,,,,
96,-,Matenrou Opera,Anomie,-,96,1,,,,
97,down,Rage Against the Machine,Killing In the Name,15,10,46,,,,
98,-,Evanescence,Bring Me To Life,-,28,41,,,,
99,-,Sting,Desert Rose,-,58,33,,,,
100,-,Pink Floyd,Wish You Were Here,-,3,42,,,,
