Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,188,70,2019-11-17,63,2019-12-08
2,up,Piersi,Bałkanica,12,1,188,,,,
3,down,Snakedoctors,Close That Door,1,1,94,,,,
4,down,Snakedoctors,A Song,2,1,108,,,,
5,down,Lenny Kravitz,The Chamber,3,1,174,,,,
6,down,AC/DC,Highway to Hell,5,1,185,,,,
7,down,Disturbed,The Sound of Silence,6,1,180,,,,
8,down,Snakedoctors,Sweeter (A Version),7,1,107,,,,
9,down,Snakedoctors,Jeff Johnson Spoke,8,1,88,,,,
10,down,Snakedoctors,Life's No Prison,9,1,86,,,,
11,down,Eagles,Hotel California,10,5,172,,,,
12,up,Omega,Gyöngyhajú lány,13,8,163,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,15,9,171,,,,
14,up,Red Lips,To Co Nam Było,17,10,176,,,,
15,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,54,1,38,,,,
16,up,AC/DC,You Shook Me All Night Long,16,8,175,,,,
17,up,LINKIN PARK,Numb,18,10,131,,,,
18,up,U.S.A. for Africa,We Are the World,19,3,167,,,,
19,up,Snakedoctors,Girl With Sponges (feat. Catlea),20,2,83,,,,
20,up,Rod Stewart,Sailing,21,12,168,,,,
21,up,Snakedoctors,Tinder Girl,22,3,93,,,,
22,up,Europe,The Final Countdown,55,9,163,,,,
23,up,Hurt,Załoga G,24,16,163,,,,
24,down,Rage Against the Machine,Killing In the Name,23,10,144,,,,
25,up,Snakedoctors,Destroyed,27,1,107,,,,
26,down,Tom Odell,Another Love,25,4,162,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,58,19,161,,,,
28,up,Snakedoctors,Idą Święta,28,1,56,,,,
29,up,Bracia,Nad Przepaścią,29,23,175,,,,
30,up,Rezerwat,Zaopiekuj Sie Mna,30,2,150,,,,
31,up,The Rolling Stones,Living In A Ghost Town,32,1,122,38,2020-05-03,38,2020-05-03
32,up,Coma,Los Cebula I Krokodyle Łzy,34,29,153,,,,
33,up,Led Zeppelin,Stairway to Heaven,33,15,166,,,,
34,up,Gnarls Barkley,Crazy,35,30,144,,,,
35,up,Snakedoctors,Got Him Another Girl,36,1,66,,,,
36,up,The Goo Goo Dolls,Iris,39,31,54,,,,
37,up,Snakedoctors,Too Many (feat. Christine Corless),37,1,33,,,,
38,up,Męskie Granie Orkiestra,Nieboskłon,45,38,51,,,,
39,up,Snakedoctors,Cecil Has Changed,40,1,58,,,,
40,up,Metallica,Nothing Else Matters,42,1,121,,,,
41,down,Rammstein,DEUTSCHLAND,38,10,60,,,,
42,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,159,,,,
43,up,Snakedoctors,Pierogi (Radio Edit),43,2,34,,,,
44,up,Reamonn,Supergirl,44,31,160,,,,
45,-,Nightwish,Return to the Sea (Remastered),-,45,1,,,,
46,-,Paul McCartney & Wings,Live and Let Die (2018 Remaster),-,46,1,,,,
47,-,The Kinks,Living On a Thin Line,-,47,1,,,,
48,-,Luca Carocci,Ciao amica,-,48,1,,,,
49,-,Richy Mitch & The Coal Miners & Mt. Joy,Lake Missoula,-,49,1,,,,
50,down,LINKIN PARK,Burn It Down,11,8,172,,,,
51,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,101,,,,
52,up,Rage Against the Machine,Wake Up,57,43,12,,,,
53,-,Snakedoctors,Destroyed (feat. Nik Hughes),-,11,10,,,,
54,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),52,12,108,,,,
55,down,Survivor,Eye of the Tiger,26,7,169,,,,
56,down,AC/DC,Back In Black,31,7,153,,,,
57,down,Phil Collins,In the Air Tonight,14,5,177,,,,
58,-,Eric Clapton & Steve Winwood,Can't Find My Way Home (Live),-,58,1,,,,
59,-,Pantera,Shattered,-,59,1,,,,
60,-,WarlocK,Out of Control,-,60,1,,,,
61,-,One Voice Children's Choir,Believer,-,61,1,,,,
62,-,Wszyscy Byliśmy Harcerzami,Lato Z Komarami,-,62,1,,,,
63,-,Elvis Presley,Can't Help Falling In Love,-,40,5,,,,
64,-,Pantera,Psycho Holiday,-,64,1,,,,
65,-,WarlocK,All We Are,-,65,1,,,,
66,-,Sebastian Riedel & Cree,Za Tych (Live),-,66,1,,,,
67,-,Jethro Tull,The Navigators,-,67,1,,,,
68,-,Tarja,Undertaker,-,68,1,,,,
69,-,Insane Clown Posse,Halls of Illusions,-,69,1,,,,
70,-,Pantera,Live in Hole,-,70,1,,,,
71,down,Midnight Oil,Beds Are Burning,41,40,54,,,,
72,-,Nickelback,Lullaby,-,21,174,,,,
73,-,ZZ Top,Over You,-,73,1,,,,
74,-,Royal Philharmonic Orchestra,Eye of the Tiger,-,74,1,,,,
75,down,Faith No More,Easy,68,49,19,,,,
76,-,Van Halen,Jump,-,22,11,,,,
77,-,Nickelback,Trying Not to Love You,-,26,152,,,,
78,down,Queen,Bohemian Rhapsody,56,2,180,,,,
79,down,Lenny Kravitz,I Belong To You,69,46,129,,,,
80,-,Maciej Maleńczuk & Maciej Maleńczuk z zespołem Psychodancing,Dawna dziewczyno (Live),-,66,3,,,,
81,-,Pink Floyd,Wish You Were Here,-,3,150,,,,
