Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,230,70,2019-11-17,63,2019-12-08
2,up,Piersi,Bałkanica,3,1,230,,,,
3,down,Snakedoctors,Close That Door,2,1,136,,,,
4,up,Snakedoctors,A Song,4,1,150,,,,
5,up,Lenny Kravitz,The Chamber,5,1,211,,,,
6,up,AC/DC,Highway to Hell,6,1,224,,,,
7,up,Disturbed,The Sound of Silence,7,1,217,,,,
8,up,Snakedoctors,Sweeter (A Version),8,1,149,,,,
9,up,Snakedoctors,Jeff Johnson Spoke,9,1,130,,,,
10,up,Snakedoctors,Life's No Prison,10,1,128,,,,
11,up,Eagles,Hotel California,25,5,210,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,11,9,208,,,,
13,up,LINKIN PARK,Numb,14,10,168,,,,
14,down,Red Lips,To Co Nam Było,13,10,213,,,,
15,up,AC/DC,You Shook Me All Night Long,31,8,212,,,,
16,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,49,12,198,,,,
17,up,Rod Stewart,Sailing,18,12,207,,,,
18,down,Europe,The Final Countdown,17,9,203,,,,
19,down,Snakedoctors,Girl With Sponges (feat. Catlea),16,2,125,,,,
20,down,Tom Odell,Another Love,12,4,204,,,,
21,up,Snakedoctors,Tinder Girl,21,3,135,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,22,19,199,,,,
23,down,U.S.A. for Africa,We Are the World,20,3,208,,,,
24,up,Hurt,Załoga G,43,16,202,,,,
25,down,Snakedoctors,Destroyed,23,1,149,,,,
26,up,Survivor,Eye of the Tiger,61,7,199,,,,
27,down,AC/DC,Back In Black,24,7,193,,,,
28,-,Męskie Granie Orkiestra,Wataha,-,19,195,,,,
29,down,Måneskin,I WANNA BE YOUR SLAVE,28,1,137,,,,
30,down,Nickelback,Lullaby,27,21,214,,,,
31,up,Foreigner,I Want to Know What Love Is,51,23,205,,,,
32,down,LINKIN PARK,In the End,29,20,135,,,,
33,down,Snakedoctors,Idą Święta,32,1,97,,,,
34,down,Rezerwat,Zaopiekuj Sie Mna,30,2,184,,,,
35,down,Bracia,Nad Przepaścią,33,23,215,,,,
36,down,Metallica,Nothing Else Matters,26,1,163,,,,
37,-,LINKIN PARK,Burn It Down,-,8,211,,,,
38,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,34,1,80,,,,
39,down,Gnarls Barkley,Crazy,38,30,180,,,,
40,down,Phil Collins,In the Air Tonight,35,5,210,,,,
41,up,Led Zeppelin,Stairway to Heaven,41,15,207,,,,
42,down,Snakedoctors,Destroyed (feat. Nik Hughes),37,11,52,,,,
43,down,Nickelback,Trying Not to Love You,36,26,188,,,,
44,down,Rammstein,DEUTSCHLAND,39,10,99,,,,
45,down,The Rolling Stones,Living In A Ghost Town,40,1,158,38,2020-05-03,38,2020-05-03
46,down,Coma,Los Cebula I Krokodyle Łzy,42,29,190,,,,
47,down,Snakedoctors,Got Him Another Girl,45,1,108,,,,
48,up,The Goo Goo Dolls,Iris,48,31,94,,,,
49,down,Snakedoctors,Too Many (feat. Christine Corless),46,1,75,,,,
50,up,Snakedoctors,Cecil Has Changed,50,1,100,,,,
51,up,Midnight Oil,Beds Are Burning,60,40,87,,,,
52,-,Vasco Rossi,Alibi,-,52,1,,,,
53,-,Hollywood Undead,Christmas in Hollywood,-,53,1,,,,
54,-,Devon Welsh,Stranger,-,54,1,,,,
55,-,Три дня дождя,Всё из-за тебя,-,55,1,,,,
56,up,Reamonn,Supergirl,59,31,192,,,,
57,down,Męskie Granie Orkiestra,Nieboskłon,52,38,89,,,,
58,down,Snakedoctors,Pierogi (Radio Edit),53,2,76,,,,
59,up,Pink Floyd,High Hopes,82,46,38,,,,
60,up,Queen,Bohemian Rhapsody,66,2,214,,,,
61,up,Deep Purple,Child In Time (Single Edit),74,44,98,,,,
62,-,Kittie,Into the Darkness (Vocal Remix),-,62,1,,,,
63,-,The Eric Burdon Band,Medley: When I Was Young / War Child (1993 Remastered Version),-,63,1,,,,
64,-,Lej Mi Pół,Łabędź,-,64,1,,,,
65,-,Lord of the Lost,Six Feet Underground,-,65,1,,,,
66,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,66,1,,,,
67,-,Kittie,Until the End,-,67,1,,,,
68,-,石渡 太輔 & 橋本直樹,Storyteller,-,68,1,,,,
69,-,††† (Crosses),Found,-,69,1,,,,
70,-,Fedor Chistyakov,Прости дорогая (Live),-,70,1,,,,
71,down,Rage Against the Machine,Killing In the Name,19,10,178,,,,
72,-,Kittie,Career Suicide,-,72,1,,,,
73,-,Alice Boman,Waiting,-,73,1,,,,
74,-,Kittie,Look So Pretty,-,74,1,,,,
75,-,Mario Pompetti,Spanish Guitar Acoustic Going Forward,-,75,1,,,,
76,-,Fortuna Bonam,Dreamscape,-,76,1,,,,
77,down,Elvis Presley,Can't Help Falling In Love,58,40,26,,,,
78,-,Rage Against the Machine,Wake Up,-,43,45,,,,
79,-,Van Halen,Jump,-,22,27,,,,
80,-,The Doors,Riders On the Storm,-,64,8,,,,
