Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,1,1,5,,,,
2,up,Piersi,Bałkanica,2,1,155,,,,
3,up,Metallica,Nothing Else Matters,6,1,58,,,,
4,up,Snakedoctors,Close That Door,4,1,61,,,,
5,up,Snakedoctors,A Song,5,1,75,,,,
6,up,Lenny Kravitz,The Chamber,7,1,144,,,,
7,up,AC/DC,Thunderstruck,8,1,155,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Highway to Hell,9,1,153,,,,
9,up,Metallica,The Unforgiven,10,3,58,,,,
10,up,Queen,Bohemian Rhapsody,15,2,154,,,,
11,up,Triggerfinger,I Follow Rivers (Live @ Giel),39,5,118,,,,
12,up,Metallica,Whiskey In the Jar,24,3,152,,,,
13,up,Eagles,Hotel California,14,5,144,,,,
14,down,Snakedoctors,Sweeter (A Version),11,1,74,,,,
15,down,Happysad,Zanim Pójdę,12,3,155,,,,
16,up,Metallica,Enter Sandman,20,11,58,,,,
17,down,Snakedoctors,Jeff Johnson Spoke,13,1,55,,,,
18,up,Queen,We Are the Champions,22,9,154,,,,
19,down,Snakedoctors,Life's No Prison,16,1,53,,,,
20,up,Queen,The Show Must Go On,27,8,154,,,,
21,down,LINKIN PARK,Burn It Down,17,8,140,,,,
22,up,Queen,Don't Stop Me Now,32,7,154,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,18,9,141,,,,
24,down,Omega,Gyöngyhajú lány,19,8,131,,,,
25,down,Red Lips,To Co Nam Było,21,10,143,,,,
26,up,Queen,We Will Rock You,33,14,154,,,,
27,down,Phil Collins,In the Air Tonight,25,5,144,,,,
28,down,Led Zeppelin,Stairway to Heaven,23,15,136,,,,
29,up,LINKIN PARK,Numb,29,10,100,,,,
30,up,AC/DC,You Shook Me All Night Long,30,8,143,,,,
31,down,Snakedoctors,Girl With Sponges (feat. Catlea),28,2,50,,,,
32,up,Perfect,Wszystko Ma Swój Czas,34,15,147,,,,
33,up,Queen,I Want To Break Free,40,20,153,,,,
34,down,Tom Odell,Another Love,26,4,131,,,,
35,up,Lady Pank,Zawsze Tam Gdzie Ty,37,9,142,,,,
36,down,Snakedoctors,Tinder Girl,35,3,60,,,,
37,up,Europe,The Final Countdown,38,9,131,,,,
38,down,Rod Stewart,Sailing,36,12,137,,,,
39,down,Led Zeppelin,Stairway to Heaven,31,17,154,,,,
40,-,Ornette,Po Co?,-,40,1,,,,
41,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,48,12,131,,,,
42,up,Scorpions,Wind of Change,46,11,152,,,,
43,-,Enej,Państwo B,-,43,1,,,,
44,-,Agnieszka Chylińska,Drań,-,5,1,,,,
45,-,Van Halen,Jump,-,22,3,,,,
46,-,Kiss,Calling Dr. Love,-,46,1,,,,
47,-,Skid Row,Hell or High Water,-,47,1,,,,
48,-,Goddesses of Bagpipes,"Don't Stop Believing Bagpipes (feat. The Snake Charmer, The Phantom Piper & Dame of Drones)",-,48,1,,,,
49,-,Enej,Coppernicana,-,49,1,,,,
50,-,Eric Clapton,No Sympathy (Bonus Track),-,50,1,,,,
51,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,51,1,,,,
52,-,Bruce Springsteen,Don't Play That Song,-,52,1,,,,
53,down,The Police,Every Breath You Take,50,7,144,,,,
54,-,Riverside,After,-,54,1,,,,
55,-,Howl Like Wolves,Enemy,-,55,1,,,,
56,-,Danzig,"Mother (Live At Irvine Meadows Amphitheatre, CA/1992)",-,56,1,,,,
57,-,Iggy Pop,Frenzy,-,57,1,,,,
58,-,Voo Voo,Beztrosko,-,56,1,,,,
59,-,Enej,Hermetyczny Świat,-,59,1,,,,
60,down,Snakedoctors,Destroyed,42,1,74,,,,
61,down,U.S.A. for Africa,We Are the World,41,3,137,,,,
62,down,Krzysztof Zalewski,Miłość Miłość,44,10,118,,,,
63,down,Hurt,Załoga G,45,16,134,,,,
64,-,Sabaton,Ruina Imperii,-,64,2,,,,
65,-,Howl Like Wolves,Crown,-,65,1,,,,
66,-,The Who,You Better You Bet,-,66,1,,,,
67,-,Frank Zappa,Bolero (Live),-,67,1,,,,
68,-,Blind Melon,2X4 (Live 1995),-,68,1,,,,
69,down,BLACK,Wonderful Life,68,30,147,,,,
70,-,Creed,Torn,-,70,1,,,,
71,-,Ghost Woman,Along,-,71,1,,,,
72,-,Maciej Maleńczuk,Hamulcowy,-,72,1,,,,
73,-,Justin Johnson,Black Heart of Gold,-,73,1,,,,
74,-,INTL,Ruckus,-,74,1,,,,
75,-,Miura Jam,Scar (Bleach: Thousand-Year Blood War),-,75,1,,,,
76,-,Kings of Chaos,"Judgement Day (feat. Matt Sorum, Slash, Duff McKagan & Dave Kushner)",-,76,1,,,,
77,-,Kreator,Demonic Future,-,77,1,,,,
78,-,Nazareth,Burning Down,-,78,1,,,,
79,-,Maciej Maleńczuk,Bajaga (Jak To Tak),-,79,1,,,,
80,-,Nazareth,You Had It Comin',-,80,1,,,,
81,-,Magic Shoppe,Trip Inside This House,-,81,1,,,,
82,-,Howl Like Wolves,Save Me,-,82,1,,,,
83,-,If I Were You,Always Searching,-,83,1,,,,
84,-,Nazareth,Demon Alcohol,-,84,1,,,,
85,-,Frontside,Wspomnienia Jak Relikwie,-,85,1,,,,
86,-,The Cure,Pictures of You (Live),-,86,1,,,,
87,-,TISARIS,Libertas Quae,-,87,1,,,,
88,-,Nazareth,Stand By Your Beds,-,88,1,,,,
89,-,The Searchers,Love Is Everywhere,-,89,1,,,,
90,-,Nazareth,Steamroller,-,90,1,,,,
91,-,Nazareth,Let Me Be Your Dog,-,91,1,,,,
92,-,The Vernons,White Wine,-,92,1,,,,
93,-,Christie,Yellow River (Rerecorded Version),-,93,1,,,,
94,down,Survivor,Eye of the Tiger,49,7,138,,,,
95,-,Pink Floyd,Wish You Were Here,-,3,130,,,,
96,down,Foreigner,I Want to Know What Love Is,51,23,138,,,,
97,up,KULT,Arahja,97,1,144,,,,
98,down,Bruce Springsteen,Streets of Philadelphia,90,23,151,,,,
99,down,Nickelback,Lullaby,70,21,143,,,,
100,down,Linkin Park & Jay-Z,Numb / Encore,69,19,132,,,,
