Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,59,70,2019-11-17,63,2019-12-08
2,down,Piersi,Bałkanica,1,1,59,,,,
3,up,Metallica,Nothing Else Matters,3,1,59,,,,
4,up,Lenny Kravitz,The Chamber,5,1,57,,,,
5,down,Metallica,The Unforgiven,2,2,59,,,,
6,up,AC/DC,Highway to Hell,7,1,57,,,,
7,down,Disturbed,The Sound of Silence,6,1,57,,,,
8,up,Guns N' Roses,November Rain,14,3,58,,,,
9,down,Eagles,Hotel California,8,5,58,,,,
10,up,Dire Straits,Brothers In Arms,11,6,59,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,16,4,58,,,,
12,down,Queen,Bohemian Rhapsody,10,2,59,,,,
13,down,Metallica,Enter Sandman,9,3,59,,,,
14,down,Chris Rea,Driving Home for Christmas,12,12,5,45,2019-12-22,45,2019-12-22
15,down,Happysad,Zanim Pójdę,13,3,59,,,,
16,up,Dire Straits,Money For Nothing,17,10,59,,,,
17,up,Guns N' Roses,Don't Cry (Original),32,11,58,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,66,9,52,,,,
19,up,LINKIN PARK,Burn It Down,19,8,53,,,,
20,up,Metallica,Whiskey In the Jar,25,3,57,,,,
21,up,Queen,The Show Must Go On,24,8,59,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,34,8,58,,,,
23,down,Queen,We Are the Champions,20,9,59,,,,
24,down,Red Lips,To Co Nam Było,15,10,52,,,,
25,up,Led Zeppelin,Stairway to Heaven,81,15,52,,,,
26,up,Omega,Gyöngyhajú lány,51,8,47,,,,
27,up,AC/DC,You Shook Me All Night Long,94,8,57,,,,
28,up,Queen,We Will Rock You,30,14,59,,,,
29,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,18,12,47,,,,
30,down,U.S.A. for Africa,We Are the World,23,3,54,,,,
31,-,Czerwone Gitary,Dzien Jeden W Roku,-,16,4,,,,
32,down,Perfect,Wszystko Ma Swój Czas,22,15,53,,,,
33,down,LINKIN PARK,Numb,27,10,8,,,,
34,down,Scorpions,Wind of Change,29,11,57,,,,
35,down,Phil Collins,In the Air Tonight,26,5,57,,,,
36,down,Queen,I Want To Break Free,33,20,58,,,,
37,-,Snakedoctors,Jeff Johnson Spoke,-,1,1,,,,
38,up,Queen,Don't Stop Me Now,43,7,59,,,,
39,down,Chris Isaak,Wicked Game (Remastered Version),28,13,50,,,,
40,down,Nickelback,Lullaby,31,21,51,,,,
41,up,Lady Pank,Zawsze Tam Gdzie Ty,41,9,47,,,,
42,up,Foreigner,I Want to Know What Love Is,44,23,47,,,,
43,up,Europe,The Final Countdown,76,9,48,,,,
44,up,Survivor,Eye of the Tiger,80,7,51,,,,
45,down,Rod Stewart,Sailing,35,12,55,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,38,23,56,,,,
47,down,Led Zeppelin,Stairway to Heaven,21,17,59,,,,
48,down,U2,One,36,25,57,,,,
49,down,Rage Against the Machine,Killing In the Name,45,10,52,,,,
50,up,Reamonn,Supergirl,82,31,43,,,,
51,down,Oasis,Wonderwall,46,36,12,,,,
52,down,Krzysztof Zalewski,Miłość Miłość,37,10,23,,,,
53,down,KULT,Polska,52,20,57,,,,
54,down,Perfect,Nie Płacz Ewka,39,26,52,,,,
55,up,Triggerfinger,I Follow Rivers (Live @ Giel),85,5,46,,,,
56,down,Rezerwat,Zaopiekuj Sie Mna,53,2,42,,,,
57,up,Perfect,Kołysanka Dla Nieznajomej,57,44,20,,,,
58,down,Perfect,Autobiografia,48,37,24,,,,
59,down,The Police,Every Breath You Take,49,7,53,,,,
60,down,KULT,Arahja,47,1,56,,,,
61,down,BLACK,Wonderful Life,50,30,57,,,,
62,up,Queen,Who Wants To Live Forever,68,42,41,,,,
63,down,Nickelback,Trying Not to Love You,54,26,45,,,,
64,down,Guns N' Roses,Paradise City,55,44,49,,,,
65,down,Gnarls Barkley,Crazy,60,30,47,,,,
66,down,Coma,Los Cebula I Krokodyle Łzy,58,29,47,,,,
67,up,AC/DC,Back In Black,86,7,42,,,,
68,down,T.Love,Lucy Phere,64,55,37,,,,
69,down,Evanescence,Bring Me To Life,62,28,46,,,,
70,down,Tom Odell,Another Love,61,4,46,,,,
71,up,Sting,Desert Rose,90,58,38,,,,
72,up,Led Zeppelin,Whole Lotta Love,89,49,30,,,,
73,down,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],65,19,39,,,,
74,-,Foo Fighters,Shame Shame,-,74,1,,,,
75,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),71,12,38,,,,
76,-,Tiamat,Kaleidoscope,-,76,1,,,,
77,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,40,51,,,,
78,-,Bracia,Nad Przepaścią,-,23,52,,,,
79,-,Męskie Granie Orkiestra,Wataha,-,19,47,,,,
80,-,Kazik Staszewski,Ballada o Janku Wisniewskim,-,79,11,,,,
81,-,Tiamat,The Seal,-,81,1,,,,
82,up,Deep Purple,Child In Time (Single Edit),99,44,16,,,,
83,-,Tiamat,Neo Aeon,-,83,1,,,,
84,up,The Cranberries,Zombie,88,57,25,,,,
85,down,The Rolling Stones,Living In A Ghost Town,77,1,28,38,2020-05-03,38,2020-05-03
86,down,4 Non Blondes,What's Up?,70,16,49,,,,
87,up,Queen,Radio Ga Ga,95,18,25,,,,
88,up,Rammstein,DEUTSCHLAND,98,10,11,,,,
89,-,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",-,70,4,,,,
90,up,KULT,Gdy Nie Ma Dzieci,97,55,20,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,32,53,,,,
92,down,Pink Floyd,Wish You Were Here,40,3,47,,,,
93,down,LINKIN PARK,In the End,59,20,5,,,,
94,down,Iron Maiden,Fear of the Dark,75,44,32,,,,
95,down,Aerosmith,Dream On,83,23,22,,,,
96,-,Nickelback,What Are You Waiting For?,-,65,26,,,,
97,-,Dire Straits,Your Latest Trick,-,91,5,,,,
98,down,Lombard,Przeżyj To Sam,96,35,4,,,,
99,-,Queen,Another One Bites the Dust,-,63,14,,,,
100,-,Faith No More,Easy,-,49,5,,,,
