Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,7,,,,
2,up,AC/DC,Thunderstruck,4,1,7,70,2019-11-17,63,2019-12-08
3,down,Metallica,Nothing Else Matters,2,1,7,,,,
4,down,Lenny Kravitz,The Chamber,3,1,7,,,,
5,up,Metallica,The Unforgiven,7,2,7,,,,
6,down,AC/DC,Highway to Hell,5,1,7,,,,
7,down,Disturbed,The Sound of Silence,6,1,7,,,,
8,up,Triggerfinger,I Follow Rivers (Live @ Giel),33,5,4,,,,
9,up,Eagles,Hotel California,12,5,7,,,,
10,up,Metallica,Enter Sandman,11,3,7,,,,
11,down,Queen,Bohemian Rhapsody,10,2,7,,,,
12,up,Rod Stewart,Sailing,36,12,7,,,,
13,up,Happysad,Zanim Pójdę,17,3,7,,,,
14,up,Queen,We Are the Champions,14,9,7,,,,
15,down,Guns N' Roses,November Rain,9,3,7,,,,
16,up,Metallica,Whiskey In the Jar,23,3,7,,,,
17,up,Queen,The Show Must Go On,20,8,7,,,,
18,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,53,12,5,,,,
19,down,Guns N' Roses,Knockin' On Heaven's Door,13,4,7,,,,
20,up,Queen,We Will Rock You,21,14,7,,,,
21,up,AC/DC,You Shook Me All Night Long,25,8,7,,,,
22,down,Dire Straits,Brothers In Arms,15,6,7,,,,
23,up,Perfect,Wszystko Ma Swój Czas,28,15,6,,,,
24,up,Chris Rea,Driving Home for Christmas,27,12,2,45,2019-12-22,45,2019-12-22
25,up,Queen,Don't Stop Me Now,26,7,7,,,,
26,up,Rage Against the Machine,Killing In the Name,61,10,7,,,,
27,up,Led Zeppelin,Stairway to Heaven,32,15,6,,,,
28,up,Chris Isaak,Wicked Game (Remastered Version),31,13,7,,,,
29,up,Queen,I Want To Break Free,29,20,7,,,,
30,up,Coldplay,Clocks,44,23,7,,,,
31,up,Led Zeppelin,Stairway to Heaven,54,17,7,,,,
32,down,Nickelback,Lullaby,30,21,5,,,,
33,up,Reamonn,Supergirl,60,31,5,,,,
34,up,Europe,The Final Countdown,35,9,7,,,,
35,down,Dire Straits,Money For Nothing,22,10,7,,,,
36,up,Bracia,Nad Przepaścią,59,23,5,,,,
37,down,Guns N' Roses,Don't Cry (Original),24,11,7,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,8,8,7,,,,
39,down,Hurt,Załoga G,34,16,5,,,,
40,up,U2,One,46,25,7,,,,
41,down,Męskie Granie Orkiestra,Wataha,39,19,7,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,40,23,7,,,,
43,up,U.S.A. for Africa,We Are the World,64,3,7,,,,
44,down,KULT,Arahja,38,1,7,,,,
45,down,Scorpions,Wind of Change,41,11,7,,,,
46,up,Foreigner,I Want to Know What Love Is,65,23,5,,,,
47,down,Phil Collins,In the Air Tonight,37,5,7,,,,
48,up,Omega,Gyöngyhajú lány,62,8,7,,,,
49,down,Gnarls Barkley,Crazy,47,30,6,,,,
50,down,Survivor,Eye of the Tiger,42,7,6,,,,
51,up,BLACK,Wonderful Life,56,30,7,,,,
52,up,The Police,Every Breath You Take,58,7,7,,,,
53,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,53,1,,,,
54,-,Czerwone Gitary,Dzien Jeden W Roku,-,16,2,,,,
55,-,Monster Truck,Old Train,-,55,1,,,,
56,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,52,1,,,,
57,up,Lady Pank,Zawsze Tam Gdzie Ty,78,9,7,,,,
58,up,KULT,Polska,89,20,7,,,,
59,up,Pink Floyd,Wish You Were Here,97,3,5,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,40,7,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,32,7,,,,
62,up,Tom Odell,Another Love,94,4,7,,,,
63,-,Band Aid,Do They Know It's Christmas?,-,63,1,79,2019-12-08,14,2020-12-27
64,down,LINKIN PARK,Burn It Down,16,8,6,,,,
65,down,Red Lips,To Co Nam Było,19,10,7,,,,
66,up,Evanescence,Bring Me To Life,71,28,7,,,,
67,down,LINKIN PARK,CASTLE OF GLASS,18,9,7,,,,
68,down,Queen,Who Wants To Live Forever,63,42,7,,,,
69,down,Guns N' Roses,Paradise City,55,44,7,,,,
70,up,4 Non Blondes,What's Up?,96,16,7,,,,
71,up,Perfect,Nie Płacz Ewka,83,26,5,,,,
72,up,Lenny Kravitz,I Belong To You,93,46,5,,,,
73,-,Sons Of Apollo,Fall to Ascend,-,73,1,,,,
74,-,Black Label Society,Bridge to Cross,-,74,1,,,,
75,up,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],92,19,7,,,,
76,-,Everlast,What It's Like,-,76,1,,,,
77,-,Shinedown,Happy X-Mas (War Is Over),-,77,1,,,,
78,-,Sons Of Apollo,Goodbye Divinity,-,78,1,,,,
79,-,Kazik Staszewski,Ballada o Janku Wisniewskim,-,79,1,,,,
80,-,Dr. Misio,Chcesz Się Bać,-,80,1,,,,
81,-,Cult of Luna,Eternal Kingdom,-,81,1,,,,
82,-,Band Aid 20,Do They Know It's Christmas?,-,82,1,,,,
83,-,Dire Straits,Sultans of Swing,-,56,6,,,,
84,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),99,12,7,,,,
85,down,Linkin Park & Jay-Z,Numb / Encore,45,19,6,,,,
86,down,Coma,Los Cebula I Krokodyle Łzy,52,29,7,,,,
87,down,Nickelback,Trying Not to Love You,43,26,6,,,,
88,-,Sabaton,Uprising,-,81,3,,,,
89,up,Queen,Another One Bites the Dust,98,63,5,,,,
90,-,Sting,Desert Rose,-,58,6,,,,
91,-,Nickelback,What Are You Waiting For?,-,65,5,,,,
92,down,AC/DC,Back In Black,79,7,6,,,,
93,down,Iron Maiden,Fear of the Dark,90,44,7,,,,
94,-,Led Zeppelin,Whole Lotta Love,-,49,3,,,,
95,up,Enej,Radio Hello,100,57,7,,,,
96,-,Sabaton,40:1,-,70,2,,,,
97,-,Midnight Oil,Beds Are Burning,-,40,4,,,,
98,-,Rammstein,DEUTSCHLAND,-,10,2,,,,
99,down,Queen,Radio Ga Ga,91,18,7,,,,
100,-,Rammstein,Du hast,-,54,1,,,,
