Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,20,1,31,,,,
2,up,Metallica,Nothing Else Matters,5,1,32,,,,
3,up,Lenny Kravitz,The Chamber,35,1,30,,,,
4,down,AC/DC,Thunderstruck,3,1,32,70,2019-11-17,63,2019-12-08
5,down,Piersi,Bałkanica,1,1,32,,,,
6,down,Disturbed,The Sound of Silence,2,1,32,,,,
7,up,Metallica,The Unforgiven,8,2,32,,,,
8,down,Triggerfinger,I Follow Rivers (Live @ Giel),6,5,22,,,,
9,up,Metallica,Whiskey In the Jar,10,3,30,,,,
10,up,Eagles,Hotel California,11,5,32,,,,
11,up,Happysad,Zanim Pójdę,15,3,32,,,,
12,up,Queen,Bohemian Rhapsody,12,2,32,,,,
13,up,Metallica,Enter Sandman,18,3,32,,,,
14,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,21,12,26,,,,
15,up,Perfect,Wszystko Ma Swój Czas,59,15,30,,,,
16,up,Rage Against the Machine,Killing In the Name,47,10,27,,,,
17,up,AC/DC,You Shook Me All Night Long,25,8,32,,,,
18,up,U.S.A. for Africa,We Are the World,22,3,32,,,,
19,up,Dire Straits,Brothers In Arms,29,6,32,,,,
20,up,Queen,We Are the Champions,26,9,32,,,,
21,down,Europe,The Final Countdown,9,9,29,,,,
22,up,Queen,The Show Must Go On,24,8,32,,,,
23,down,Guns N' Roses,November Rain,7,3,32,,,,
24,up,Survivor,Eye of the Tiger,42,7,29,,,,
25,up,Coldplay,Clocks,32,23,32,,,,
26,up,Queen,Don't Stop Me Now,31,7,32,,,,
27,up,Nickelback,Lullaby,33,21,28,,,,
28,up,Dire Straits,Money For Nothing,45,10,32,,,,
29,up,U2,One,34,25,32,,,,
30,down,Chris Isaak,Wicked Game (Remastered Version),27,13,28,,,,
31,up,Queen,I Want To Break Free,36,20,32,,,,
32,down,Guns N' Roses,Knockin' On Heaven's Door,4,4,32,,,,
33,down,Queen,We Will Rock You,30,14,32,,,,
34,down,Phil Collins,In the Air Tonight,28,5,30,,,,
35,up,Led Zeppelin,Stairway to Heaven,60,17,32,,,,
36,up,Bracia,Nad Przepaścią,37,23,29,,,,
37,up,The Rolling Stones,Living In A Ghost Town,39,1,7,38,2020-05-03,38,2020-05-03
38,up,Linkin Park & Jay-Z,Numb / Encore,43,19,28,,,,
39,up,Rod Stewart,Sailing,77,12,31,,,,
40,-,Bush,"Bullet Holes (From ""John Wick: Chapter 3 - Parabellum"")",-,40,1,,,,
41,down,Guns N' Roses,Don't Cry (Original),17,11,32,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,14,8,32,,,,
43,-,Bon Jovi,Livin' On a Prayer,-,43,1,,,,
44,-,"Laura Bailey, Ashley Johnson & Sam Riegel",Your Turn to Roll (Critical Role Theme),-,44,1,,,,
45,-,Korpiklaani,Sahti,-,45,1,,,,
46,-,Black Crown Initiate,Sun of War,-,46,1,,,,
47,-,38 Special,Honky Tonk Dancer,-,47,1,,,,
48,up,Lenny Kravitz,I Belong To You,83,46,21,,,,
49,down,Scorpions,Wind of Change,40,11,32,,,,
50,down,KULT,Arahja,38,1,32,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,32,31,,,,
52,down,LINKIN PARK,Burn It Down,13,8,26,,,,
53,up,Hurt,Załoga G,66,16,26,,,,
54,down,Bruce Springsteen,Streets of Philadelphia,51,23,32,,,,
55,down,Nickelback,Trying Not to Love You,52,26,25,,,,
56,down,LINKIN PARK,CASTLE OF GLASS,16,9,27,,,,
57,down,Red Lips,To Co Nam Było,23,10,28,,,,
58,down,Omega,Gyöngyhajú lány,19,8,27,,,,
59,down,Perfect,Nie Płacz Ewka,41,26,27,,,,
60,down,KULT,Polska,44,20,32,,,,
61,down,BLACK,Wonderful Life,49,30,32,,,,
62,-,Black Crown Initiate,Invitation,-,62,1,,,,
63,-,Cindy Blackman Santana,Imagine (SongAid) [feat. Santana],-,63,1,,,,
64,-,"Paice, Ashton, Lord",Silas & Jerome (Remastered),-,64,1,,,,
65,-,Bon Jovi,This House Is Not for Sale (Live from the London Palladium/2016),-,65,1,,,,
66,-,Bachman-Turner Overdrive,Down Down,-,66,1,,,,
67,-,Armia,Saluto,-,67,1,,,,
68,-,Asaf Avidan,Cyclamen,-,68,1,,,,
69,-,Bon Jovi,Labor of Love (Live from the London Palladium/2016),-,69,1,,,,
70,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,70,1,,,,
71,-,Armia,Zostaw To 87,-,71,1,,,,
72,-,Sabaton,Twilight of the Thunder God (feat. Peter Tägtgren),-,72,1,,,,
73,-,De Press,Elektryczny baca,-,73,1,,,,
74,-,DIAURA,Hydra,-,74,1,,,,
75,-,Daryl Hall & John Oates,Bigger Than Both of Us,-,75,1,,,,
76,down,The Police,Every Breath You Take,61,7,31,,,,
77,-,Blues Image,Ride Captain Ride (Single/LP Version),-,77,1,,,,
78,-,Bon Jovi,Roller Coaster (Live from the London Palladium/2016),-,78,1,,,,
79,-,Stratovarius,Back to Madness,-,79,1,,,,
80,-,Brygada Kryzys,"To Co Czujesz, To Co Wiesz",-,80,1,,,,
81,-,Local Traffic,Brown Eyed Girl,-,81,1,,,,
82,-,Lake,Letters of Love,-,82,1,,,,
83,-,Bon Jovi,Born Again Tomorrow (Live from the London Palladium/2016),-,83,1,,,,
84,-,Sepultura,Isolation,-,84,1,,,,
85,-,The Beatles,The End,-,85,1,,,,
86,-,Lake,The Final Curtain,-,86,1,,,,
87,-,Bon Jovi,Living with the Ghost (Live from the London Palladium/2016),-,87,1,,,,
88,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,88,1,,,,
89,-,Manfred Mann's Earth Band,Lies,-,89,1,,,,
90,-,Our Waking Hour,The Secret,-,90,1,,,,
91,-,Blue Öyster Cult,Nosferatu,-,91,1,,,,
92,-,Mott the Hoople,Ready for Love / After Lights,-,92,1,,,,
93,down,Deep Purple,Child In Time (Single Edit),86,44,11,,,,
94,down,Foreigner,I Want to Know What Love Is,48,23,27,,,,
95,down,Rezerwat,Zaopiekuj Sie Mna,57,2,24,,,,
96,down,Męskie Granie Orkiestra,Wataha,81,19,27,,,,
97,down,4 Non Blondes,What's Up?,84,16,30,,,,
98,down,Gnarls Barkley,Crazy,50,30,29,,,,
99,down,Coma,Los Cebula I Krokodyle Łzy,58,29,29,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,40,29,,,,
