Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,207,,,,
2,up,Snakedoctors,Close That Door,2,1,113,,,,
3,up,Snakedoctors,A Song,4,1,127,,,,
4,up,Lenny Kravitz,The Chamber,5,1,193,,,,
5,down,AC/DC,Thunderstruck,3,1,207,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Highway to Hell,6,1,204,,,,
7,up,Disturbed,The Sound of Silence,7,1,198,,,,
8,up,Snakedoctors,Sweeter (A Version),8,1,126,,,,
9,up,Snakedoctors,Jeff Johnson Spoke,9,1,107,,,,
10,up,Snakedoctors,Life's No Prison,10,1,105,,,,
11,up,LINKIN PARK,Burn It Down,12,8,189,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,14,9,187,,,,
13,up,Omega,Gyöngyhajú lány,13,8,182,,,,
14,down,Eagles,Hotel California,11,5,187,,,,
15,up,Red Lips,To Co Nam Było,43,10,191,,,,
16,up,AC/DC,You Shook Me All Night Long,16,8,193,,,,
17,up,Snakedoctors,Girl With Sponges (feat. Catlea),18,2,102,,,,
18,down,LINKIN PARK,Numb,17,10,150,,,,
19,up,Europe,The Final Countdown,22,9,180,,,,
20,down,Rod Stewart,Sailing,19,12,185,,,,
21,down,Tom Odell,Another Love,20,4,181,,,,
22,up,Snakedoctors,Tinder Girl,23,3,112,,,,
23,up,U.S.A. for Africa,We Are the World,24,3,185,,,,
24,up,Hurt,Załoga G,26,16,180,,,,
25,up,Snakedoctors,Destroyed,27,1,126,,,,
26,up,Survivor,Eye of the Tiger,28,7,181,,,,
27,up,AC/DC,Back In Black,32,7,170,,,,
28,up,Męskie Granie Orkiestra,Wataha,34,19,175,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,58,19,180,,,,
30,down,LINKIN PARK,In the End,29,20,112,,,,
31,down,Snakedoctors,Idą Święta,30,1,75,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,118,,,,
33,down,Bracia,Nad Przepaścią,31,23,192,,,,
34,up,Metallica,Nothing Else Matters,37,1,140,,,,
35,down,Rezerwat,Zaopiekuj Sie Mna,33,2,165,,,,
36,up,Nickelback,Lullaby,57,21,192,,,,
37,down,Snakedoctors,Destroyed (feat. Nik Hughes),35,11,29,,,,
38,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],55,8,22,,,,
39,up,Led Zeppelin,Stairway to Heaven,39,15,184,,,,
40,down,Coma,Los Cebula I Krokodyle Łzy,38,29,172,,,,
41,down,Rage Against the Machine,Killing In the Name,21,10,159,,,,
42,down,Phil Collins,In the Air Tonight,36,5,194,,,,
43,up,The Goo Goo Dolls,Iris,46,31,72,,,,
44,down,Snakedoctors,Got Him Another Girl,42,1,85,,,,
45,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,40,1,57,,,,
46,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),41,12,127,,,,
47,down,Snakedoctors,Too Many (feat. Christine Corless),44,1,52,,,,
48,down,Snakedoctors,Cecil Has Changed,45,1,77,,,,
49,down,Męskie Granie Orkiestra,Nieboskłon,47,38,68,,,,
50,down,Midnight Oil,Beds Are Burning,48,40,70,,,,
51,down,Snakedoctors,Pierogi (Radio Edit),49,2,53,,,,
52,-,Wilderness Retreat,Mountain,-,52,1,,,,
53,-,Colaars,We Got the Night,-,53,1,,,,
54,-,Pidżama Porno,Her Morning Elegance,-,54,1,,,,
55,-,Halestorm,Psycho Crazy,-,55,1,,,,
56,-,Riverside,The Depth of Self-Delusion,-,56,1,,,,
57,-,Kult,Na łódce w Oslo,-,49,1,,,,
58,up,Iron Maiden,Fear of the Dark,86,44,137,,,,
59,up,Rage Against the Machine,Wake Up,64,43,30,,,,
60,-,Deep Purple,Child In Time (Single Edit),-,44,84,,,,
61,-,羊文学,more than words (Instrumental),-,61,1,,,,
62,-,Midgard,Степом,-,62,1,,,,
63,-,Dorothy,Gifts From The Holy Ghost,-,63,1,,,,
64,up,Queen,Bohemian Rhapsody,84,2,196,,,,
65,-,Wind Rose,Tales of War,-,65,1,,,,
66,-,Sershen&Zaritskaya,Dirty Diana (feat. Cole Rolland),-,66,1,,,,
67,-,HammerFall,Bushido,-,67,1,,,,
68,-,Satisfaction,Gregory Shan't,-,68,1,,,,
69,-,Hungarica,Rozkwitały pąki białych róż (Hol jársz Kedvesem),-,69,1,,,,
70,-,Burt Blanca,O'Carol,-,70,1,,,,
71,-,Rage Against the Machine,Bombtrack,-,52,8,,,,
72,-,Pink Floyd,High Hopes,-,46,24,,,,
73,-,Robbie Robertson,Take Your Partner By the Hand (DJ Premier Mix),-,73,1,,,,
74,up,Happysad,Zanim Pójdę,79,3,179,,,,
75,-,Elvis Presley,Can't Help Falling In Love,-,40,15,,,,
76,down,Foreigner,I Want to Know What Love Is,56,23,185,,,,
77,-,Pink Floyd,Wish You Were Here,-,3,153,,,,
78,-,Van Halen,Jump,-,22,16,,,,
