Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,3,,,,
2,up,Piersi,Bałkanica,4,1,83,,,,
3,up,Metallica,Nothing Else Matters,18,1,83,,,,
4,down,Snakedoctors,Sweeter (A Version),2,1,5,,,,
5,up,Metallica,The Unforgiven,23,2,83,,,,
6,up,Queen,Bohemian Rhapsody,8,2,83,,,,
7,down,AC/DC,Thunderstruck,3,1,83,70,2019-11-17,63,2019-12-08
8,down,AC/DC,Highway to Hell,5,1,81,,,,
9,down,Disturbed,The Sound of Silence,6,1,81,,,,
10,down,Guns N' Roses,November Rain,7,3,82,,,,
11,down,Eagles,Hotel California,9,5,82,,,,
12,up,Metallica,Enter Sandman,38,3,83,,,,
13,down,Guns N' Roses,Knockin' On Heaven's Door,12,4,82,,,,
14,down,Happysad,Zanim Pójdę,10,3,83,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,16,9,73,,,,
16,up,Red Lips,To Co Nam Było,17,10,73,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,39,8,82,,,,
18,up,Phil Collins,In the Air Tonight,21,5,79,,,,
19,up,AC/DC,You Shook Me All Night Long,41,8,78,,,,
20,down,Queen,We Are the Champions,11,9,83,,,,
21,down,Queen,The Show Must Go On,14,8,83,,,,
22,up,Guns N' Roses,Don't Cry (Original),24,11,82,,,,
23,up,LINKIN PARK,Numb,26,10,32,,,,
24,up,Perfect,Wszystko Ma Swój Czas,29,15,77,,,,
25,-,Kult,Chcę Miłości,-,25,1,,,,
26,-,Lenny Kravitz,The Chamber,-,1,78,,,,
27,up,Rod Stewart,Sailing,30,12,75,,,,
28,down,Metallica,Whiskey In the Jar,19,3,81,,,,
29,up,Snakedoctors,A Song,31,1,14,,,,
30,down,Queen,We Will Rock You,22,14,83,,,,
31,down,Queen,Don't Stop Me Now,25,7,83,,,,
32,up,Krzysztof Zalewski,Miłość Miłość,40,10,47,,,,
33,up,Lady Pank,Zawsze Tam Gdzie Ty,33,9,71,,,,
34,up,Europe,The Final Countdown,36,9,68,,,,
35,down,Queen,I Want To Break Free,27,20,82,,,,
36,up,Nickelback,Lullaby,43,21,72,,,,
37,down,The Police,Every Breath You Take,15,7,75,,,,
38,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,63,,,,
39,up,Foreigner,I Want to Know What Love Is,48,23,71,,,,
40,up,Hurt,Załoga G,44,16,70,,,,
41,up,Perfect,Nie Płacz Ewka,50,26,75,,,,
42,down,Led Zeppelin,Stairway to Heaven,34,17,83,,,,
43,up,Survivor,Eye of the Tiger,45,7,75,,,,
44,down,U2,One,37,25,81,,,,
45,-,Chris Isaak,Wicked Game (Remastered Version),-,13,70,,,,
46,-,Twelve Foot Ninja,Long Way Home,-,46,1,,,,
47,up,BLACK,Wonderful Life,49,30,81,,,,
48,up,KULT,Arahja,54,1,79,,,,
49,up,Reamonn,Supergirl,51,31,65,,,,
50,up,Bruce Springsteen,Streets of Philadelphia,62,23,80,,,,
51,-,Van Morrison,The Healing Game,-,51,1,,,,
52,down,LINKIN PARK,Burn It Down,13,8,76,,,,
53,down,Omega,Gyöngyhajú lány,20,8,68,,,,
54,up,Tom Odell,Another Love,56,4,66,,,,
55,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,28,12,69,,,,
56,up,Scorpions,Wind of Change,59,11,81,,,,
57,-,Męskie Granie Orkiestra,Wataha,-,19,64,,,,
58,up,Perfect,Autobiografia,60,37,47,,,,
59,down,Oasis,Wonderwall,46,36,35,,,,
60,down,U.S.A. for Africa,We Are the World,35,3,75,,,,
61,-,Soundgarden,"Beyond the Wheel (Live At Exibition Stadium, Toronto 1993)",-,61,1,,,,
62,-,Rod Stewart,The Motown Song (with The Temptations),-,62,1,,,,
63,-,Izzy Stradlin,Underground,-,63,1,,,,
64,-,Styx,Reveries,-,64,1,,,,
65,up,The Cranberries,Zombie,78,57,43,,,,
66,-,Kult,Opowieść Z Pandemii,-,66,1,,,,
67,-,All Elite Wrestling,Hands of Stone (Anthony Ogogo Theme),-,67,1,,,,
68,-,Rod Stewart,Don't Hang Up,-,68,1,,,,
69,-,Izzy Stradlin,Head On Out,-,69,1,,,,
70,-,Nathaniel Rateliff,"Mavis (Live at Red Rocks / September 20, 2020)",-,70,1,,,,
71,-,Rod Stewart,Silver Tongue,-,71,1,,,,
72,-,Soundgarden,She Likes Surprises,-,72,1,,,,
73,-,Rob Zombie,Boom-Boom-Boom,-,73,1,,,,
74,-,Izzy Stradlin,Jump In Now,-,74,1,,,,
75,-,Gooral & PZLPiT „Mazowsze”,Zbójnicki (Live),-,75,1,,,,
76,down,Linkin Park & Jay-Z,Numb / Encore,52,19,68,,,,
77,down,Bracia,Nad Przepaścią,42,23,76,,,,
78,-,Snakedoctors,Pierogi (Radio Edit),-,2,1,,,,
79,-,Dead Posey,Fire Burnin',-,79,1,,,,
80,-,Rod Stewart,Lost Love,-,80,1,,,,
81,-,Rico Lee & The Black Pumas,Weight of the World,-,81,1,,,,
82,-,Poison,Nothin' But a Good Time,-,82,1,,,,
83,-,Kult,Ziemia Obiecana,-,83,1,,,,
84,down,AC/DC,Back In Black,58,7,59,,,,
85,-,Magni Animi Viri,. . . Temporis,-,85,1,,,,
86,-,Kult,Wiara,-,86,1,,,,
87,-,Snakedoctors,Snake Doctor,-,10,1,,,,
88,-,Rod Stewart,"Honey, Let Me Be Your Man",-,88,1,,,,
89,-,The Twilight Sad,There's a Girl in the Corner,-,89,1,,,,
90,-,Magni Animi Viri,Heroes . . .,-,90,1,,,,
91,-,Rod Stewart,You Really Got a Hold on Me,-,91,1,,,,
92,-,Suzi Quatro,Do Ya Dance,-,92,1,,,,
93,-,WANIMA,1CHANCE,-,93,1,,,,
94,-,Bernie Leadon,Glass Off,-,94,1,,,,
95,down,Perfect,Kołysanka Dla Nieznajomej,64,44,42,,,,
96,down,KULT,Polska,55,20,81,,,,
97,down,Pink Floyd,Wish You Were Here,47,3,66,,,,
98,down,Rezerwat,Zaopiekuj Sie Mna,63,2,61,,,,
99,down,Guns N' Roses,Paradise City,69,44,71,,,,
100,down,Aerosmith,Dream On,53,23,37,,,,
