Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,135,,,,
2,up,Lenny Kravitz,The Chamber,3,1,124,,,,
3,up,AC/DC,Thunderstruck,4,1,135,70,2019-11-17,63,2019-12-08
4,up,Metallica,Nothing Else Matters,6,1,38,,,,
5,up,Disturbed,The Sound of Silence,8,1,131,,,,
6,-,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,-,6,5,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel),9,5,104,,,,
8,up,Queen,Bohemian Rhapsody,10,2,134,,,,
9,up,Snakedoctors,Sweeter (A Version),13,1,54,,,,
10,up,Happysad,Zanim Pójdę,15,3,135,,,,
11,up,Snakedoctors,Jeff Johnson Spoke,16,1,35,,,,
12,up,Metallica,The Unforgiven,19,3,38,,,,
13,up,Snakedoctors,Life's No Prison,17,1,33,,,,
14,up,LINKIN PARK,Burn It Down,18,8,120,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,20,9,121,,,,
16,up,Omega,Gyöngyhajú lány,78,8,113,,,,
17,up,Red Lips,To Co Nam Było,21,10,123,,,,
18,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,79,12,113,,,,
19,up,Queen,We Are the Champions,22,9,134,,,,
20,down,AC/DC,Highway to Hell,7,1,133,,,,
21,up,Snakedoctors,Girl With Sponges (feat. Catlea),26,2,30,,,,
22,up,Perfect,Wszystko Ma Swój Czas,28,15,127,,,,
23,up,Phil Collins,In the Air Tonight,30,5,129,,,,
24,up,Snakedoctors,Tinder Girl,29,3,40,,,,
25,up,LINKIN PARK,Numb,93,10,82,,,,
26,down,Queen,The Show Must Go On,24,8,134,,,,
27,up,Metallica,Enter Sandman,36,11,38,,,,
28,down,Snakedoctors,Close That Door,2,1,44,,,,
29,up,Queen,We Will Rock You,32,14,134,,,,
30,up,U2,One,35,25,131,,,,
31,up,Snakedoctors,Destroyed,37,1,54,,,,
32,down,Metallica,Whiskey In the Jar,11,3,132,,,,
33,up,Scorpions,Wind of Change,50,11,132,,,,
34,down,Snakedoctors,A Song,5,1,58,,,,
35,down,Eagles,Hotel California,14,5,128,,,,
36,up,BLACK,Wonderful Life,46,30,127,,,,
37,up,The Police,Every Breath You Take,57,7,124,,,,
38,down,Hurt,Załoga G,34,16,114,,,,
39,down,Lady Pank,Zawsze Tam Gdzie Ty,33,9,122,,,,
40,up,AC/DC,Back In Black,52,7,101,,,,
41,up,Nickelback,Lullaby,43,21,123,,,,
42,down,Queen,Don't Stop Me Now,25,7,134,,,,
43,down,Krzysztof Zalewski,Miłość Miłość,42,10,98,,,,
44,down,Queen,I Want To Break Free,38,20,133,,,,
45,up,Perfect,Nie Płacz Ewka,49,26,126,,,,
46,down,Snakedoctors,Too Many (feat. Christine Corless),12,1,3,,,,
47,up,Led Zeppelin,Stairway to Heaven,58,17,134,,,,
48,down,Bruce Springsteen,Streets of Philadelphia,44,23,131,,,,
49,down,Tom Odell,Another Love,41,4,111,,,,
50,down,Reamonn,Supergirl,47,31,113,,,,
51,up,Foreigner,I Want to Know What Love Is,85,23,119,,,,
52,down,Bracia,Nad Przepaścią,48,23,126,,,,
53,down,Led Zeppelin,Stairway to Heaven,23,15,116,,,,
54,-,Europe,The Final Countdown,-,9,111,,,,
55,-,KULT,Gdy Nie Ma Dzieci,-,55,49,,,,
56,-,Pink Floyd,Take It Back,-,56,1,,,,
57,-,Tenacious D,Tenacious D's the Who Medley,-,57,1,,,,
58,down,Rezerwat,Zaopiekuj Sie Mna,51,2,104,,,,
59,down,Oasis,Wonderwall,40,36,85,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,32,109,,,,
61,down,Perfect,Autobiografia,60,37,97,,,,
62,down,KULT,Arahja,61,1,125,,,,
63,down,Nickelback,Trying Not to Love You,62,26,107,,,,
64,down,Perfect,Kołysanka Dla Nieznajomej,63,44,91,,,,
65,down,Rod Stewart,Sailing,31,12,117,,,,
66,-,KULT,Polska,-,20,124,,,,
67,-,AC/DC,You Shook Me All Night Long,-,8,123,,,,
68,up,The Rolling Stones,Living In A Ghost Town,94,1,77,38,2020-05-03,38,2020-05-03
69,down,U.S.A. for Africa,We Are the World,39,3,119,,,,
70,-,4 Non Blondes,What's Up?,-,16,110,,,,
71,up,Snakedoctors,Got Him Another Girl,95,1,20,,,,
72,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,89,41,44,,,,
73,-,Paul McCartney,Something (Live),-,73,1,,,,
74,-,Siege of Rhodes,Gasoline,-,74,1,,,,
75,-,Tenacious D,Tenacious D's the Who Medley,-,75,1,,,,
76,-,Mr. Zoob,Kawałek Podłogi,-,76,1,,,,
77,-,Unicorn Heads,Light Expanse,-,77,1,,,,
78,-,Jessica Pratt,Opening Night,-,78,1,,,,
79,up,Evanescence,Bring Me To Life,92,28,99,,,,
80,down,Pink Floyd,Wish You Were Here,53,3,111,,,,
81,-,Pink Floyd,Walk with Me Sydney,-,81,1,,,,
82,-,Joan Baez,Donna Donna,-,82,1,,,,
83,-,Tom Wurth,Somewhere over the Rainbow,-,83,1,,,,
84,-,Chuck Berry,Roll Over Beethoven,-,84,1,,,,
85,-,Survivor,Eye of the Tiger,-,7,118,,,,
86,-,Męskie Granie Orkiestra,Wataha,-,19,111,,,,
87,up,Lenny Kravitz,I Belong To You,96,46,86,,,,
88,-,Pink Floyd,Lucy Leave,-,88,1,,,,
89,-,The Beatles,All My Loving (Live),-,89,1,,,,
90,-,The Jimi Hendrix Experience,"Sgt. Pepper's Lonely Hearts Club Band (Live in Stockholm, Sweden, September 5, 1967)",-,90,1,,,,
91,-,Linkin Park & Jay-Z,Numb / Encore,-,19,112,,,,
92,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,40,114,,,,
93,down,Iron Maiden,Fear of the Dark,90,44,91,,,,
94,down,LINKIN PARK,In the End,91,20,49,,,,
95,-,Coma,Los Cebula I Krokodyle Łzy,-,29,106,,,,
96,-,Gnarls Barkley,Crazy,-,30,102,,,,
97,up,Sting,Desert Rose,97,58,93,,,,
98,up,Måneskin,I WANNA BE YOUR SLAVE,99,1,51,,,,
99,down,Queen,Radio Ga Ga,86,18,61,,,,
100,down,Queen,Who Wants To Live Forever,98,42,92,,,,
