Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,65,70,2019-11-17,63,2019-12-08
2,down,Piersi,Bałkanica,1,1,65,,,,
3,up,Disturbed,The Sound of Silence,5,1,63,,,,
4,down,Lenny Kravitz,The Chamber,3,1,63,,,,
5,down,AC/DC,Highway to Hell,4,1,63,,,,
6,up,Metallica,Nothing Else Matters,6,1,65,,,,
7,up,Guns N' Roses,November Rain,7,3,64,,,,
8,up,Triggerfinger,I Follow Rivers (Live @ Giel),8,5,50,,,,
9,up,Queen,Bohemian Rhapsody,11,2,65,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,9,4,64,,,,
11,down,Metallica,The Unforgiven,10,2,65,,,,
12,up,Metallica,Whiskey In the Jar,14,3,63,,,,
13,down,Eagles,Hotel California,12,5,64,,,,
14,down,Dire Straits,Brothers In Arms,13,6,65,,,,
15,up,Queen,We Are the Champions,17,9,65,,,,
16,down,Dire Straits,Money For Nothing,15,10,65,,,,
17,up,Queen,The Show Must Go On,21,8,65,,,,
18,up,Guns N' Roses,Don't Cry (Original),24,11,64,,,,
19,down,LINKIN PARK,Burn It Down,16,8,59,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,26,8,64,,,,
21,up,Happysad,Zanim Pójdę,29,3,65,,,,
22,down,Omega,Gyöngyhajú lány,20,8,53,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,18,9,58,,,,
24,down,Red Lips,To Co Nam Było,19,10,58,,,,
25,up,Queen,Don't Stop Me Now,33,7,65,,,,
26,-,The Sixpounder,Infernal Connection,-,26,1,,,,
27,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,22,12,53,,,,
28,down,Led Zeppelin,Stairway to Heaven,23,15,58,,,,
29,down,Perfect,Wszystko Ma Swój Czas,25,15,59,,,,
30,up,Metallica,Enter Sandman,31,3,65,,,,
31,up,Queen,I Want To Break Free,37,20,64,,,,
32,down,LINKIN PARK,Numb,27,10,14,,,,
33,up,Queen,We Will Rock You,38,14,65,,,,
34,down,U2,One,28,25,63,,,,
35,down,Chris Isaak,Wicked Game (Remastered Version),30,13,56,,,,
36,up,Foreigner,I Want to Know What Love Is,44,23,53,,,,
37,up,Scorpions,Wind of Change,39,11,63,,,,
38,up,Krzysztof Zalewski,Miłość Miłość,46,10,29,,,,
39,down,U.S.A. for Africa,We Are the World,32,3,60,,,,
40,down,Hurt,Załoga G,36,16,52,,,,
41,up,Europe,The Final Countdown,90,9,54,,,,
42,down,Nickelback,Lullaby,35,21,57,,,,
43,up,Survivor,Eye of the Tiger,43,7,57,,,,
44,down,Lady Pank,Zawsze Tam Gdzie Ty,34,9,53,,,,
45,up,Bracia,Nad Przepaścią,45,23,58,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,40,23,62,,,,
47,down,Phil Collins,In the Air Tonight,41,5,63,,,,
48,up,Led Zeppelin,Stairway to Heaven,52,17,65,,,,
49,down,Męskie Granie Orkiestra,Wataha,48,19,53,,,,
50,-,Vader,Dancing in the Slaughterhouse,-,50,1,,,,
51,-,The Animals,The House of the Rising Sun,-,51,1,,,,
52,-,The Rumjacks,Wild Mountain Thyme (Live),-,52,1,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,32,56,,,,
54,up,BLACK,Wonderful Life,58,30,63,,,,
55,up,Rezerwat,Zaopiekuj Sie Mna,59,2,48,,,,
56,down,Perfect,Autobiografia,47,37,30,,,,
57,down,Oasis,Wonderwall,51,36,18,,,,
58,down,Pink Floyd,Wish You Were Here,53,3,51,,,,
59,-,Anouk,Been Here Before,-,59,1,,,,
60,-,Illusion,Drug Dealer,-,60,1,,,,
61,up,Nickelback,Trying Not to Love You,61,26,51,,,,
62,down,KULT,Arahja,50,1,62,,,,
63,up,Coma,Los Cebula I Krokodyle Łzy,64,29,53,,,,
64,down,The Police,Every Breath You Take,60,7,59,,,,
65,-,Tantara,The Debate,-,65,1,,,,
66,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,40,57,,,,
67,up,Perfect,Kołysanka Dla Nieznajomej,73,44,26,,,,
68,up,Guns N' Roses,Paradise City,79,44,55,,,,
69,up,T.Love,Lucy Phere,72,55,43,,,,
70,down,Perfect,Nie Płacz Ewka,62,26,57,,,,
71,down,Gnarls Barkley,Crazy,63,30,53,,,,
72,up,4 Non Blondes,What's Up?,75,16,55,,,,
73,down,AC/DC,Back In Black,69,7,48,,,,
74,down,The Rolling Stones,Living In A Ghost Town,65,1,34,38,2020-05-03,38,2020-05-03
75,up,Queen,Radio Ga Ga,76,18,31,,,,
76,down,Tom Odell,Another Love,67,4,52,,,,
77,down,LINKIN PARK,In the End,68,20,9,,,,
78,down,KULT,Gdy Nie Ma Dzieci,74,55,26,,,,
79,down,Queen,Who Wants To Live Forever,71,42,47,,,,
80,up,Sting,Desert Rose,94,58,44,,,,
81,up,Queen,Another One Bites the Dust,95,63,16,,,,
82,up,Iron Maiden,Fear of the Dark,84,44,35,,,,
83,down,KULT,Polska,66,20,63,,,,
84,down,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",70,70,8,,,,
85,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),77,12,44,,,,
86,down,The Cranberries,Zombie,82,57,31,,,,
87,up,Aerosmith,Dream On,91,23,26,,,,
88,down,Led Zeppelin,Whole Lotta Love,81,49,36,,,,
89,down,Dire Straits,Sultans of Swing,78,56,32,,,,
90,down,Nickelback,What Are You Waiting For?,83,65,31,,,,
91,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,80,41,9,,,,
92,up,Perfect,Niewiele Ci Mogę Dać,93,80,11,,,,
93,-,Dire Straits,Your Latest Trick,-,91,7,,,,
94,down,Linkin Park & Jay-Z,Numb / Encore,54,19,55,,,,
95,-,Guns N' Roses,Welcome to the Jungle,-,59,10,,,,
96,-,The Goo Goo Dolls,Iris,-,31,16,,,,
97,-,System Of A Down,Lonely Day,-,89,2,,,,
98,up,KULT,Baranek,98,46,9,,,,
99,-,Faith No More,Easy,-,49,6,,,,
100,down,Deep Purple,Child In Time (Single Edit),89,44,22,,,,
