Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Close That Door,2,1,105,,,,
2,down,AC/DC,Thunderstruck,1,1,199,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,A Song,3,1,119,,,,
4,up,Lenny Kravitz,The Chamber,4,1,185,,,,
5,up,AC/DC,Highway to Hell,5,1,196,,,,
6,up,Disturbed,The Sound of Silence,6,1,191,,,,
7,up,Snakedoctors,Sweeter (A Version),7,1,118,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,8,1,99,,,,
9,up,Snakedoctors,Life's No Prison,9,1,97,,,,
10,up,LINKIN PARK,Burn It Down,10,8,182,,,,
11,up,Eagles,Hotel California,13,5,181,,,,
12,down,Omega,Gyöngyhajú lány,11,8,174,,,,
13,down,Piersi,Bałkanica,12,1,199,,,,
14,up,AC/DC,You Shook Me All Night Long,69,8,186,,,,
15,up,Rod Stewart,Sailing,15,12,177,,,,
16,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,169,,,,
17,-,Måneskin,HONEY (ARE U COMING?),-,6,1,,,,
18,down,LINKIN PARK,Numb,14,10,142,,,,
19,down,Snakedoctors,Girl With Sponges (feat. Catlea),16,2,94,,,,
20,down,Tom Odell,Another Love,18,4,173,,,,
21,down,Snakedoctors,Tinder Girl,19,3,104,,,,
22,down,Europe,The Final Countdown,21,9,172,,,,
23,up,U.S.A. for Africa,We Are the World,23,3,177,,,,
24,down,Męskie Granie Orkiestra,Wataha,22,19,167,,,,
25,down,Snakedoctors,Destroyed,24,1,118,,,,
26,down,Survivor,Eye of the Tiger,25,7,175,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,30,1,110,,,,
28,down,Nickelback,Lullaby,26,21,184,,,,
29,up,AC/DC,Back In Black,29,7,162,,,,
30,down,Foreigner,I Want to Know What Love Is,28,23,177,,,,
31,up,Snakedoctors,Idą Święta,31,1,67,,,,
32,up,Phil Collins,In the Air Tonight,35,5,186,,,,
33,down,Bracia,Nad Przepaścią,32,23,184,,,,
34,down,Rezerwat,Zaopiekuj Sie Mna,33,2,159,,,,
35,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,39,1,49,,,,
36,down,Metallica,Nothing Else Matters,20,1,132,,,,
37,down,Snakedoctors,Destroyed (feat. Nik Hughes),34,11,21,,,,
38,down,Nickelback,Trying Not to Love You,36,26,161,,,,
39,down,The Rolling Stones,Living In A Ghost Town,38,1,130,38,2020-05-03,38,2020-05-03
40,up,Coma,Los Cebula I Krokodyle Łzy,41,29,164,,,,
41,down,Rammstein,DEUTSCHLAND,37,10,70,,,,
42,up,Snakedoctors,Got Him Another Girl,42,1,77,,,,
43,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),44,12,119,,,,
44,-,LINKIN PARK,In the End,-,20,104,,,,
45,down,Snakedoctors,Too Many (feat. Christine Corless),43,1,44,,,,
46,down,cosmos,Droga Pani,17,1,7,,,,
47,down,The Goo Goo Dolls,Iris,40,31,64,,,,
48,up,Męskie Granie Orkiestra,Nieboskłon,56,38,61,,,,
49,down,Snakedoctors,Cecil Has Changed,45,1,69,,,,
50,up,Midnight Oil,Beds Are Burning,68,40,62,,,,
51,down,Snakedoctors,Pierogi (Radio Edit),46,2,45,,,,
52,-,Guns N' Roses,Perhaps,-,37,2,,,,
53,-,Kurt Hugo Schneider & Sam Tsui,Clarity,-,53,1,,,,
54,-,Unitopia,Broken Heart,-,54,1,,,,
55,-,Reamonn,Supergirl,-,31,167,,,,
56,-,Gnarls Barkley,Crazy,-,30,154,,,,
57,down,Rage Against the Machine,Wake Up,47,43,22,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,15,176,,,,
59,-,Unitopia,Something Invisible,-,59,1,,,,
60,-,Pulp,Mis-Shapes,-,60,1,,,,
61,-,Ghost Woman,Alright Alright,-,61,1,,,,
62,-,Stampeders,In the Shadows (Reprise) [Live],-,62,1,,,,
63,-,Готэм & Asper X,Приметы,-,63,1,,,,
64,down,Queen,Bohemian Rhapsody,53,2,188,,,,
65,-,Stampeders,Night and the City,-,65,1,,,,
66,-,Neal Morse,Wait On You,-,66,1,,,,
67,-,Mando Diao,Dance with Somebody,-,67,1,,,,
68,-,Amon Amarth,Live Without Regrets,-,68,1,,,,
69,-,Sven Karlsson,A Heavy Load (feat. Johan Wendt),-,69,1,,,,
70,-,Wardruna,Algir - Stien klarnar,-,70,1,,,,
71,down,Lenny Kravitz,I Belong To You,65,46,134,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,27,19,172,,,,
73,-,Queen,Don't Stop Me Now,-,7,174,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,145,,,,
