Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),14,1,5,,,,
2,up,AC/DC,Thunderstruck,2,1,173,70,2019-11-17,63,2019-12-08
3,down,Piersi,Bałkanica,1,1,173,,,,
4,down,Snakedoctors,Close That Door,3,1,79,,,,
5,down,Snakedoctors,A Song,4,1,93,,,,
6,up,AC/DC,Highway to Hell,6,1,171,,,,
7,up,Disturbed,The Sound of Silence,7,1,167,,,,
8,up,Snakedoctors,Sweeter (A Version),8,1,92,,,,
9,up,Snakedoctors,Jeff Johnson Spoke,9,1,73,,,,
10,up,Snakedoctors,Life's No Prison,10,1,71,,,,
11,up,LINKIN PARK,Burn It Down,11,8,158,,,,
12,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,45,1,23,,,,
13,up,Red Lips,To Co Nam Było,15,10,161,,,,
14,up,AC/DC,You Shook Me All Night Long,17,8,161,,,,
15,up,LINKIN PARK,Numb,16,10,116,,,,
16,up,Snakedoctors,Girl With Sponges (feat. Catlea),20,2,68,,,,
17,up,Rage Against the Machine,Killing In the Name,26,10,136,,,,
18,up,Snakedoctors,Tinder Girl,21,3,78,,,,
19,up,Tom Odell,Another Love,25,4,149,,,,
20,up,Rod Stewart,Sailing,23,12,155,,,,
21,up,Europe,The Final Countdown,22,9,149,,,,
22,up,Måneskin,I WANNA BE YOUR SLAVE,36,1,88,,,,
23,up,Hurt,Załoga G,24,16,148,,,,
24,up,Snakedoctors,Destroyed,28,1,92,,,,
25,up,Foreigner,I Want to Know What Love Is,34,23,155,,,,
26,up,Survivor,Eye of the Tiger,29,7,155,,,,
27,up,AC/DC,Back In Black,27,7,138,,,,
28,up,Nickelback,Lullaby,31,21,161,,,,
29,up,Snakedoctors,Idą Święta,35,1,41,,,,
30,up,Rezerwat,Zaopiekuj Sie Mna,37,2,136,,,,
31,up,LINKIN PARK,In the End,38,20,84,,,,
32,down,Lenny Kravitz,The Chamber,5,1,162,,,,
33,up,Nickelback,Trying Not to Love You,40,26,139,,,,
34,up,Coma,Los Cebula I Krokodyle Łzy,42,29,138,,,,
35,up,The Rolling Stones,Living In A Ghost Town,43,1,111,38,2020-05-03,38,2020-05-03
36,up,Snakedoctors,Got Him Another Girl,44,1,51,,,,
37,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),47,12,94,,,,
38,up,Led Zeppelin,Stairway to Heaven,41,15,153,,,,
39,up,Phil Collins,In the Air Tonight,39,5,162,,,,
40,-,Eagles,Hotel California,-,5,157,,,,
41,up,Metallica,Nothing Else Matters,49,1,106,,,,
42,up,Snakedoctors,Too Many (feat. Christine Corless),48,1,18,,,,
43,up,The Goo Goo Dolls,Iris,51,31,39,,,,
44,up,Snakedoctors,Cecil Has Changed,50,1,43,,,,
45,up,Snakedoctors,Pierogi (Radio Edit),52,2,19,,,,
46,down,Omega,Gyöngyhajú lány,12,8,149,,,,
47,up,Męskie Granie Orkiestra,Nieboskłon,56,38,36,,,,
48,-,Surface Tension,Ми Вас Всіх Уб’єм!,-,48,1,,,,
49,down,LINKIN PARK,CASTLE OF GLASS,13,9,158,,,,
50,-,Midnight Oil,Beds Are Burning,-,41,41,,,,
51,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,19,12,147,,,,
52,down,U.S.A. for Africa,We Are the World,18,3,153,,,,
53,up,Reamonn,Supergirl,57,31,149,,,,
54,down,Linkin Park & Jay-Z,Numb / Encore,33,19,148,,,,
55,-,Gnarls Barkley,Crazy,-,30,132,,,,
56,down,Męskie Granie Orkiestra,Wataha,30,19,147,,,,
57,down,Bracia,Nad Przepaścią,32,23,163,,,,
58,-,Metallica,The Unforgiven,-,2,98,,,,
59,-,Alien Lizard,Virtual Real Estate,-,59,1,,,,
60,-,Worry Club,Bored,-,60,1,,,,
61,up,Lenny Kravitz,I Belong To You,68,46,119,,,,
62,-,Miracle of Sound,Valhalla Calling (Metal Version),-,62,1,,,,
63,-,Alien Lizard,Golden Temples,-,63,1,,,,
64,-,Roger Waters,Comfortably Numb 2022,-,64,1,,,,
65,-,Jack Bruce,Folk Song (Live 1972),-,65,1,,,,
66,-,Jack Bruce,Rope Ladder To the Moon (Live 1972),-,66,1,,,,
67,-,Fit for a King,Falling Through the Sky,-,67,1,,,,
68,-,Powerwolf,No Prayer At Midnight,-,68,1,,,,
69,-,Jack Bruce,Politician (Live 1972),-,69,1,,,,
70,-,Fit for a King,End (The Other Side),-,70,1,,,,
71,down,Rammstein,DEUTSCHLAND,46,10,46,,,,
72,-,Jack Bruce,Theme For an Imaginary Western (Live 1972),-,72,1,,,,
73,-,Jack Bruce,You Burned the Tables On Me (Live 1972),-,73,1,,,,
74,down,Deep Purple,Child In Time (Single Edit),58,46,70,,,,
75,-,Barış Manço,Uzun İnce Bir Yoldayım,-,75,1,,,,
76,-,Metallica,Harvester of Sorrow (Remastered),-,76,1,,,,
77,-,Metallica,The Shortest Straw (Remastered),-,77,1,,,,
78,-,Faith No More,Easy,-,49,9,,,,
79,-,Iron Maiden,Fear of the Dark,-,44,121,,,,
80,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],66,8,7,,,,
81,down,Pink Floyd,High Hopes,69,48,2,,,,
