Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,3,1,103,,,,
2,up,AC/DC,Thunderstruck,5,1,103,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,A Song,6,1,33,,,,
4,up,Snakedoctors,Life's No Prison,42,1,4,,,,
5,down,Metallica,Nothing Else Matters,2,1,7,,,,
6,up,AC/DC,Highway to Hell,8,1,101,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,23,,,,
8,up,Disturbed,The Sound of Silence,9,1,100,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),36,5,76,,,,
10,down,Metallica,The Unforgiven,7,3,7,,,,
11,up,Metallica,Whiskey In the Jar,50,3,101,,,,
12,up,Eagles,Hotel California,39,5,100,,,,
13,down,Snakedoctors,Sweeter (A Version),11,1,22,,,,
14,down,Happysad,Zanim Pójdę,12,3,103,,,,
15,down,Queen,Bohemian Rhapsody,4,2,103,,,,
16,down,Rage Against the Machine,Killing In the Name,15,10,76,,,,
17,down,LINKIN PARK,Burn It Down,16,8,93,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,17,9,93,,,,
19,-,Snakedoctors,Girl With Sponges (feat. Catlea),-,2,1,,,,
20,down,Red Lips,To Co Nam Było,18,10,92,,,,
21,down,Snakedoctors,Close That Door,10,1,13,,,,
22,down,Metallica,Enter Sandman,13,11,7,,,,
23,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,20,12,83,,,,
24,down,Queen,We Are the Champions,22,9,103,,,,
25,down,Perfect,Wszystko Ma Swój Czas,21,15,97,,,,
26,down,Queen,Don't Stop Me Now,14,7,103,,,,
27,down,U2,One,26,25,101,,,,
28,down,Queen,The Show Must Go On,23,8,103,,,,
29,up,Phil Collins,In the Air Tonight,29,5,99,,,,
30,down,Snakedoctors,Tinder Girl,24,3,10,,,,
31,down,LINKIN PARK,Numb,25,10,52,,,,
32,down,Led Zeppelin,Stairway to Heaven,31,17,103,,,,
33,down,Queen,We Will Rock You,28,14,103,,,,
34,up,Lady Pank,Zawsze Tam Gdzie Ty,48,9,91,,,,
35,down,Rod Stewart,Sailing,27,12,93,,,,
36,down,Snakedoctors,Destroyed,30,1,22,,,,
37,down,Queen,I Want To Break Free,33,20,102,,,,
38,down,Europe,The Final Countdown,34,9,85,,,,
39,up,Nickelback,Lullaby,58,21,92,,,,
40,up,Survivor,Eye of the Tiger,49,7,92,,,,
41,down,U.S.A. for Africa,We Are the World,35,3,91,,,,
42,down,Scorpions,Wind of Change,37,11,101,,,,
43,down,Hurt,Załoga G,32,16,87,,,,
44,down,Lenny Kravitz,The Chamber,38,1,93,,,,
45,down,Perfect,Nie Płacz Ewka,41,26,95,,,,
46,down,Męskie Granie Orkiestra,Wataha,40,19,83,,,,
47,down,Reamonn,Supergirl,44,31,83,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,32,85,,,,
49,up,Rezerwat,Zaopiekuj Sie Mna,95,2,80,,,,
50,up,Foreigner,I Want to Know What Love Is,61,23,91,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,93,19,85,,,,
52,up,KULT,Arahja,56,1,97,,,,
53,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,88,,,,
54,-,スターシップ,It's Not Over ('Til It's Over),-,54,1,,,,
55,-,Zebrahead,A Long Way Down,-,55,1,,,,
56,-,"Weird Wolves, Raphael Colantonio & Ava Gore",Realization - Prey: Mooncrash (Original Game Soundtrack),-,56,2,,,,
57,down,Oasis,Wonderwall,54,36,55,,,,
58,down,The Police,Every Breath You Take,52,7,95,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,43,23,100,,,,
60,up,KULT,Polska,100,20,99,,,,
61,-,Tom Odell,Another Love,-,4,82,,,,
62,up,Perfect,Autobiografia,96,37,67,,,,
63,-,Nickelback,Trying Not to Love You,-,26,79,,,,
64,up,Sting,Desert Rose,99,58,68,,,,
65,down,BLACK,Wonderful Life,46,30,101,,,,
66,down,Krzysztof Zalewski,Miłość Miłość,55,10,67,,,,
67,down,Led Zeppelin,Stairway to Heaven,53,15,89,,,,
68,up,Coma,Los Cebula I Krokodyle Łzy,97,29,82,,,,
69,-,Iron Maiden,Fear of the Dark,-,44,66,,,,
70,-,Perfect,Kołysanka Dla Nieznajomej,-,44,61,,,,
71,-,"Weird Wolves, Raphael Colantonio & Ava Gore",Ghost Voices - Weird West (Original Game Soundtrack),-,71,1,,,,
72,-,Abodus,Tijuana (HeartBreaking) (feat. Wojciech Waglewski),-,72,1,,,,
73,-,Zebrahead,Lay Me to Rest,-,73,1,,,,
74,-,The Word Alive,Wonderland,-,74,1,,,,
75,-,The Rolling Stones,She's A Rainbow,-,75,1,,,,
76,-,Praying Mantis,Lovers to the Grave,-,76,1,,,,
77,-,The Rolling Stones,Come To The Ball,-,77,1,,,,
78,-,PUFFY,K2G -Kimini Go!-,-,78,1,,,,
79,-,Praying Mantis,Rich City Kids,-,79,1,,,,
80,-,Paul McCartney,Every Night (Live Unplugged),-,80,1,,,,
81,-,Depeche Mode,Happiest Girl (The Pulsating Orbital Mix),-,81,1,,,,
82,-,Bielizna,Kurt Cobain,-,82,1,,,,
83,-,Dream Theater,"In the Presence of Enemies, Pt. 1",-,83,1,,,,
84,-,Toto,Wings of Time,-,84,1,,,,
85,-,Xymox,Obsession,-,85,1,,,,
86,-,The Rolling Stones,Living In A Ghost Town,-,1,54,38,2020-05-03,38,2020-05-03
87,up,Gnarls Barkley,Crazy,94,30,79,,,,
88,-,Queen,Another One Bites the Dust,-,63,21,,,,
89,-,AC/DC,Back In Black,-,7,75,,,,
90,-,Queen,Who Wants To Live Forever,-,42,73,,,,
91,-,T.Love,Lucy Phere,-,55,66,,,,
92,-,Snakedoctors,Cecil Has Changed,-,1,15,,,,
93,-,Lenny Kravitz,I Belong To You,-,46,69,,,,
94,-,Męskie Granie Orkiestra,Nieboskłon,-,38,27,,,,
95,-,The Cranberries,Zombie,-,57,54,,,,
96,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,64,,,,
97,-,Aerosmith,Dream On,-,23,46,,,,
98,-,Midnight Oil,Beds Are Burning,-,41,29,,,,
99,-,Snakedoctors,Pierogi (Radio Edit),-,2,7,,,,
100,-,Queen,Radio Ga Ga,-,18,45,,,,
