Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),50,1,9,,,,
2,up,AC/DC,Thunderstruck,2,1,177,70,2019-11-17,63,2019-12-08
3,down,Piersi,Bałkanica,1,1,177,,,,
4,down,Snakedoctors,Close That Door,3,1,83,,,,
5,up,Agnieszka Chylińska,Drań,61,5,4,,,,
6,down,Snakedoctors,A Song,4,1,97,,,,
7,down,Lenny Kravitz,The Chamber,5,1,165,,,,
8,down,Disturbed,The Sound of Silence,6,1,171,,,,
9,down,Snakedoctors,Sweeter (A Version),7,1,96,,,,
10,down,Snakedoctors,Jeff Johnson Spoke,8,1,77,,,,
11,down,Snakedoctors,Life's No Prison,9,1,75,,,,
12,down,Eagles,Hotel California,10,5,161,,,,
13,down,Omega,Gyöngyhajú lány,11,8,152,,,,
14,up,LINKIN PARK,Numb,14,10,120,,,,
15,down,Red Lips,To Co Nam Było,13,10,165,,,,
16,up,U.S.A. for Africa,We Are the World,18,3,156,,,,
17,down,Snakedoctors,Girl With Sponges (feat. Catlea),15,2,72,,,,
18,down,Europe,The Final Countdown,17,9,153,,,,
19,up,Rod Stewart,Sailing,42,12,159,,,,
20,down,Snakedoctors,Tinder Girl,16,3,82,,,,
21,down,Tom Odell,Another Love,12,4,153,,,,
22,up,Survivor,Eye of the Tiger,45,7,159,,,,
23,-,Snakedoctors,Brighter (feat. Nik Hughes),-,23,1,,,,
24,down,Foreigner,I Want to Know What Love Is,23,23,159,,,,
25,down,Linkin Park & Jay-Z,Numb / Encore,22,19,151,,,,
26,down,Snakedoctors,Destroyed,19,1,96,,,,
27,-,Metallica,72 Seasons,-,27,1,,,,
28,down,AC/DC,Back In Black,27,7,142,,,,
29,down,LINKIN PARK,In the End,20,20,88,,,,
30,down,Męskie Granie Orkiestra,Wataha,21,19,150,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,92,,,,
32,down,Snakedoctors,Idą Święta,24,1,45,,,,
33,down,Bracia,Nad Przepaścią,26,23,166,,,,
34,up,Rage Against the Machine,Killing In the Name,43,10,140,,,,
35,down,Coma,Los Cebula I Krokodyle Łzy,29,29,142,,,,
36,up,Rammstein,DEUTSCHLAND,46,10,49,,,,
37,down,Snakedoctors,Got Him Another Girl,31,1,55,,,,
38,down,Phil Collins,In the Air Tonight,30,5,166,,,,
39,down,Led Zeppelin,Stairway to Heaven,32,15,157,,,,
40,down,Snakedoctors,Too Many (feat. Christine Corless),33,1,22,,,,
41,down,Metallica,Nothing Else Matters,39,1,110,,,,
42,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),35,12,98,,,,
43,up,Midnight Oil,Beds Are Burning,68,41,45,,,,
44,down,The Goo Goo Dolls,Iris,34,31,43,,,,
45,down,Snakedoctors,Cecil Has Changed,37,1,47,,,,
46,down,Snakedoctors,Pierogi (Radio Edit),40,2,23,,,,
47,down,Męskie Granie Orkiestra,Nieboskłon,41,38,40,,,,
48,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,38,1,27,,,,
49,up,Hurt,Załoga G,54,16,152,,,,
50,-,Metallica,Whiskey In the Jar,-,3,168,,,,
51,-,Męskie Granie Orkiestra 2016,Nic Nie Może Przecież Wiecznie Trwać (feat. Dawid Podsiadło) [Live],-,51,2,,,,
52,-,Murakami,Везувий,-,52,1,,,,
53,-,Nickelback,Unredeemable (Redeemable Version),-,53,1,,,,
54,-,Peyton Parrish,Master of War,-,54,1,,,,
55,-,Moon Walker,I'm Afraid I'll Go To Heaven,-,55,1,,,,
56,-,Lordi,Hard Rock Hallelujah (Eurovicious Radio Edit),-,56,1,,,,
57,-,Matthew Logan Vasquez,Odysseus,-,57,1,,,,
58,-,Blacksmith Tales,Golgotha,-,58,1,,,,
59,-,Tasmin Archer,Halfway To Heaven,-,59,1,,,,
60,-,Daisy Jones & The Six,The River,-,60,1,,,,
61,-,Berried Alive & I Set My Friends On Fire,Purée Evil,-,61,1,,,,
62,-,Yusuf / Cat Stevens,Take the World Apart,-,62,1,,,,
63,-,Loose Sutures,White Vulture,-,63,1,,,,
64,-,Farflung,Unborn Planet,-,64,1,,,,
65,-,Black Veil Brides,Sweet Blasphemy,-,65,1,,,,
66,-,Tasmin Archer,Hero,-,66,1,,,,
67,-,Daisy Jones & The Six,Let Me Down Easy,-,67,1,,,,
68,-,The Materia,Unbrained,-,68,1,,,,
69,-,Black Veil Brides,Never Give In,-,69,1,,,,
70,-,Flyleaf,Stand,-,70,1,,,,
71,-,Daisy Jones & The Six,Regret Me,-,71,1,,,,
72,-,Tasmin Archer,Steeltown,-,72,1,,,,
73,-,Flyleaf,Call You Out,-,73,1,,,,
74,-,Voo Voo,Wtorek,-,74,1,,,,
75,-,Tasmin Archer,Lords of the New Church,-,75,1,,,,
76,-,Flyleaf,New Horizons,-,76,1,,,,
77,-,Papa Roach,Kick In the Teeth,-,77,1,,,,
78,down,The Rolling Stones,Living In A Ghost Town,60,1,115,38,2020-05-03,38,2020-05-03
79,-,Flyleaf,Fire Fire,-,79,1,,,,
80,-,Papa Roach,Burn,-,80,1,,,,
81,-,Guano Apes,Suzie (2017 Version),-,81,1,,,,
82,-,Flyleaf,Tied to the Broken (Demo),-,82,1,,,,
83,down,Snakedoctors,Destroyed (feat. Nik Hughes),28,11,5,,,,
84,-,Flyleaf,Thread,-,84,1,,,,
85,-,Flyleaf,Platonic,-,85,1,,,,
86,-,Flyleaf,Set Me on Fire,-,86,1,,,,
87,down,Pink Floyd,Wish You Were Here,72,3,147,,,,
88,down,Faith No More,Easy,59,49,11,,,,
89,-,Queen,Bohemian Rhapsody,-,2,171,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,141,,,,
91,down,Pink Floyd,High Hopes,56,48,5,,,,
92,-,Elvis Presley,Can't Help Falling In Love,-,40,2,,,,
