Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Cecil Has Changed,2,1,3,,,,
2,down,Snakedoctors,A Song,1,1,8,,,,
3,up,Metallica,Nothing Else Matters,3,1,77,,,,
4,up,Lenny Kravitz,The Chamber,5,1,73,,,,
5,up,Metallica,The Unforgiven,8,2,77,,,,
6,down,AC/DC,Thunderstruck,4,1,77,70,2019-11-17,63,2019-12-08
7,down,AC/DC,Highway to Hell,6,1,75,,,,
8,down,Disturbed,The Sound of Silence,7,1,75,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),16,5,59,,,,
10,up,Guns N' Roses,November Rain,11,3,76,,,,
11,up,Dire Straits,Brothers In Arms,12,6,77,,,,
12,up,Metallica,Enter Sandman,21,3,77,,,,
13,up,Eagles,Hotel California,13,5,76,,,,
14,up,Happysad,Zanim Pójdę,14,3,77,,,,
15,up,Dire Straits,Money For Nothing,15,10,77,,,,
16,up,Guns N' Roses,Knockin' On Heaven's Door,39,4,76,,,,
17,up,LINKIN PARK,Burn It Down,17,8,70,,,,
18,down,Queen,Bohemian Rhapsody,9,2,77,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,22,9,68,,,,
20,down,Piersi,Bałkanica,19,1,77,,,,
21,up,Rage Against the Machine,Killing In the Name,74,10,59,,,,
22,up,Red Lips,To Co Nam Było,23,10,67,,,,
23,up,Omega,Gyöngyhajú lány,24,8,65,,,,
24,up,Led Zeppelin,Stairway to Heaven,41,15,68,,,,
25,up,Guns N' Roses,Don't Cry (Original),46,11,76,,,,
26,up,Perfect,Wszystko Ma Swój Czas,29,15,71,,,,
27,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,27,12,63,,,,
28,down,AC/DC,You Shook Me All Night Long,25,8,72,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,44,8,76,,,,
30,down,Queen,We Are the Champions,20,9,77,,,,
31,down,Queen,The Show Must Go On,18,8,77,,,,
32,down,Metallica,Whiskey In the Jar,10,3,75,,,,
33,down,Led Zeppelin,Stairway to Heaven,30,17,77,,,,
34,down,LINKIN PARK,Numb,31,10,26,,,,
35,up,Phil Collins,In the Air Tonight,35,5,73,,,,
36,down,Queen,I Want To Break Free,32,20,76,,,,
37,down,Europe,The Final Countdown,33,9,62,,,,
38,up,U.S.A. for Africa,We Are the World,42,3,72,,,,
39,down,Queen,Don't Stop Me Now,26,7,77,,,,
40,down,Queen,We Will Rock You,28,14,77,,,,
41,-,Wings,Silly Love Songs,-,41,1,,,,
42,-,Magdalena Tul,W Sobie,-,42,1,,,,
43,up,Lady Pank,Zawsze Tam Gdzie Ty,48,9,65,,,,
44,down,Hurt,Załoga G,34,16,64,,,,
45,down,Chris Isaak,Wicked Game (Remastered Version),40,13,65,,,,
46,down,U2,One,38,25,75,,,,
47,down,Survivor,Eye of the Tiger,37,7,69,,,,
48,up,KULT,Arahja,50,1,73,,,,
49,up,Nickelback,Lullaby,49,21,66,,,,
50,-,Voo Voo,Mantra,-,50,1,,,,
51,-,Alcatrash,Eisai Oti Eho,-,51,1,,,,
52,-,Quinn Sullivan,How Many Tears,-,52,1,,,,
53,-,Hard Rockets,Błękitna Sukienka,-,53,1,,,,
54,-,Cecilia Krull,My Life Is Going On (Rock Version),-,54,1,,,,
55,-,Creedence Clearwater Revival,Hey Tonight,-,55,1,,,,
56,-,Graveyard,Uncomfortably Numb,-,56,1,,,,
57,-,Love Ghost,Closure,-,57,1,,,,
58,-,The Offspring,Breaking These Bones,-,58,1,,,,
59,-,The Beatles,Within You Without You (Remix),-,59,1,,,,
60,-,Lena Katina,All the Things She Said (Live),-,60,1,,,,
61,-,Paul McCartney & Joshua Homme,Lavatory Lil,-,61,1,,,,
62,-,The Offspring,Gone Away,-,62,1,,,,
63,-,Spięty,Nie Wszystko Zostało Napisane,-,63,1,,,,
64,up,Perfect,Nie Płacz Ewka,94,26,69,,,,
65,up,Scorpions,Wind of Change,66,11,75,,,,
66,-,The Allman Brothers Band,Layla (Live),-,66,1,,,,
67,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Studio Demo],-,67,1,,,,
68,-,The Offspring,This Is Not Utopia,-,68,1,,,,
69,-,Lena Katina,How Soon Is Now? (Live),-,69,1,,,,
70,down,BLACK,Wonderful Life,36,30,75,,,,
71,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Take 10 / Raw Studio Mix],-,71,1,,,,
72,-,The Allman Brothers Band,Key to the Highway (Live),-,72,1,,,,
73,-,Lena Katina,30 Minut (Live),-,73,1,,,,
74,-,John Lennon,Cold Turkey (Take 2 / Raw Studio Mix),-,74,1,,,,
75,-,Doctor Krápula,Buscando el Amor (feat. Jorge Serrano),-,75,1,,,,
76,-,Lena Katina,Never Forget (Live),-,76,1,,,,
77,-,Lena Katina,Fly on the Wall (Live),-,77,1,,,,
78,-,Doctor Krápula,Exigimos,-,78,1,,,,
79,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Take 1 / Out-take / Ultimate Mix],-,79,1,,,,
80,-,Doctor Krápula,Amanece (feat. Juanes),-,80,1,,,,
81,-,John Lennon,Cold Turkey (Take 1 / Out-take / Ultimate Mix),-,81,1,,,,
82,-,Lena Katina,Running Blind (Live),-,82,1,,,,
83,-,Hedgehog,Like a Rolling Stone,-,83,1,,,,
84,-,Doctor Krápula,Viva el Planeta,-,84,1,,,,
85,-,Infectious Grooves,Therapy (Live),-,85,1,,,,
86,-,Mick Jagger,Lucky In Love,-,86,1,,,,
87,-,Universal Sound Machine,Hey Joe,-,87,1,,,,
88,-,Gov't Mule,Mr. Big,-,88,1,,,,
89,-,Mick Jagger,Just Another Night,-,89,1,,,,
90,-,Amorphis,My Kantele (Acoustic Reprise),-,90,1,,,,
91,-,Dizzy Reed,Chopin's Raindrop,-,91,1,,,,
92,down,Krzysztof Zalewski,Miłość Miłość,64,10,41,,,,
93,down,Bracia,Nad Przepaścią,73,23,70,,,,
94,down,KULT,Polska,53,20,75,,,,
95,down,Reamonn,Supergirl,43,31,59,,,,
96,down,Tom Odell,Another Love,65,4,60,,,,
97,-,AC/DC,Back In Black,-,7,56,,,,
98,down,Bruce Springsteen,Streets of Philadelphia,67,23,74,,,,
99,down,Foreigner,I Want to Know What Love Is,47,23,65,,,,
100,down,Linkin Park & Jay-Z,Numb / Encore,51,19,62,,,,
