Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,down,Piersi,Bałkanica,1,1,26,,,,
3,up,Metallica,Nothing Else Matters,6,1,26,,,,
4,down,Lenny Kravitz,The Chamber,3,1,24,,,,
5,up,Metallica,The Unforgiven,10,2,26,,,,
6,down,AC/DC,Thunderstruck,2,1,26,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,4,1,26,,,,
8,down,AC/DC,Highway to Hell,5,1,26,,,,
9,up,Metallica,Enter Sandman,28,3,26,,,,
10,down,Happysad,Zanim Pójdę,8,3,26,,,,
11,up,Eagles,Hotel California,12,5,26,,,,
12,up,Dire Straits,Brothers In Arms,19,6,26,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,18,9,21,,,,
14,-,Metallica,Whiskey In the Jar,-,3,24,,,,
15,up,Led Zeppelin,Stairway to Heaven,21,15,24,,,,
16,down,Guns N' Roses,November Rain,9,3,26,,,,
17,up,Dire Straits,Money For Nothing,34,10,26,,,,
18,down,Guns N' Roses,Knockin' On Heaven's Door,14,4,26,,,,
19,down,Queen,Bohemian Rhapsody,7,2,26,,,,
20,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,22,12,21,,,,
21,up,AC/DC,You Shook Me All Night Long,32,8,26,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,46,8,26,,,,
23,up,Guns N' Roses,Don't Cry (Original),31,11,26,,,,
24,down,Queen,We Are the Champions,11,9,26,,,,
25,up,Survivor,Eye of the Tiger,39,7,23,,,,
26,down,Queen,The Show Must Go On,15,8,26,,,,
27,up,Led Zeppelin,Stairway to Heaven,36,17,26,,,,
28,up,Europe,The Final Countdown,67,9,23,,,,
29,-,Omega,Gyöngyhajú lány,-,8,21,,,,
30,up,Queen,I Want To Break Free,35,20,26,,,,
31,down,Queen,Don't Stop Me Now,29,7,26,,,,
32,up,Phil Collins,In the Air Tonight,41,5,24,,,,
33,up,U2,One,47,25,26,,,,
34,-,Kazik,Bourbon Mnie Wypełnia,-,34,1,,,,
35,-,Bryan Adams,Straight from the Heart,-,35,1,,,,
36,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,1,,,,
37,up,Hurt,Załoga G,48,16,20,,,,
38,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,18,,,,
39,up,Rod Stewart,Sailing,40,12,26,,,,
40,up,KULT,Arahja,60,1,26,,,,
41,-,The Beatles,Across the Universe,-,41,1,,,,
42,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,42,1,,,,
43,-,Queen & Adam Lambert,You Are The Champions,-,43,1,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,57,19,22,,,,
45,-,Lamb of God,New Colossal Hate,-,45,1,,,,
46,-,The Beatles,Across the Universe (Take 6),-,46,1,,,,
47,-,Chaif,Мимо,-,47,1,,,,
48,down,Within Temptation,Whole World Is Watching (Hydra Live in Concert),30,25,15,,,,
49,-,Klaus Mitffoch & Lech Janerka,Konstytucje,-,49,1,,,,
50,-,GLAY × PENTAGON,I'm loving you (Korean Version) (feat. PENTAGON) - Single,-,50,1,,,,
51,down,Queen,We Will Rock You,20,14,26,,,,
52,-,ferdinant.,Devil On My Back,-,52,1,,,,
53,-,The Cult,Little Face,-,53,1,,,,
54,down,U.S.A. for Africa,We Are the World,23,3,26,,,,
55,down,Rezerwat,Zaopiekuj Sie Mna,37,2,18,,,,
56,down,Perfect,Wszystko Ma Swój Czas,24,15,25,,,,
57,-,Vader,Bones,-,57,1,,,,
58,-,Deep Purple,Hush (1968 Monitor Mix) [2014 Remastered Version],-,58,1,,,,
59,-,Ozric Tentacles,Tight Spin,-,59,1,,,,
60,-,Vader,And Satan Wept,-,60,1,,,,
61,down,Bruce Springsteen,Streets of Philadelphia,52,23,26,,,,
62,-,Ozric Tentacles,The Throbbe,-,62,1,,,,
63,-,Vader,Sanctification Denied,-,63,1,,,,
64,down,Scorpions,Wind of Change,49,11,26,,,,
65,-,Vader,Incineration of the Gods,-,65,1,,,,
66,-,Vader,Shock and Awe,-,66,1,,,,
67,-,Trivium,The Defiant,-,67,1,,,,
68,up,Guns N' Roses,Paradise City,87,44,24,,,,
69,-,Midwife,Anyone Can Play Guitar,-,69,1,,,,
70,-,ferdinant.,Half a Decent Man,-,70,1,,,,
71,-,Overthrow,Abduction of Life,-,71,1,,,,
72,down,Red Lips,To Co Nam Było,17,10,24,,,,
73,-,Overthrow,Under the Skin,-,73,1,,,,
74,-,Overthrow,Chaos Incarnate,-,74,1,,,,
75,-,Overthrow,All That Remains,-,75,1,,,,
76,-,Overthrow,Suppression,-,76,1,,,,
77,-,Overthrow,Repressed Hostility,-,77,1,,,,
78,-,Overthrow,Chemically Exposed,-,78,1,,,,
79,-,Overthrow,Within Suffering,-,79,1,,,,
80,-,Overthrow,Infection,-,80,1,,,,
81,-,Splean,Матч,-,81,1,,,,
82,-,Lyapis Trubetskoy,Золотая Антилопа,-,82,1,,,,
83,down,Chris Isaak,Wicked Game (Remastered Version),33,13,24,,,,
84,-,Zemfira,Paranoia,-,84,1,,,,
85,-,Brooks Young Band,Counting Down (feat. Johnny A.),-,85,1,,,,
86,down,Reamonn,Supergirl,50,31,22,,,,
87,down,Gnarls Barkley,Crazy,59,30,23,,,,
88,down,The Police,Every Breath You Take,85,7,25,,,,
89,down,Nickelback,Trying Not to Love You,58,26,19,,,,
90,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,40,25,,,,
91,down,Pink Floyd,Wish You Were Here,62,3,23,,,,
92,down,Coma,Los Cebula I Krokodyle Łzy,63,29,23,,,,
93,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,32,26,,,,
94,down,T.Love,Lucy Phere,71,55,20,,,,
95,down,Lady Pank,Zawsze Tam Gdzie Ty,68,9,24,,,,
96,down,BLACK,Wonderful Life,54,30,26,,,,
97,down,Coldplay,Clocks,43,23,26,,,,
98,down,Evanescence,Bring Me To Life,93,28,23,,,,
99,down,Tom Odell,Another Love,70,4,22,,,,
100,down,KULT,Polska,53,20,26,,,,
