Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Got Him Another Girl,2,1,2,,,,
2,-,Snakedoctors,Idą Święta,-,1,1,,,,
3,up,Snakedoctors,A Song,12,1,38,,,,
4,down,Piersi,Bałkanica,1,1,110,,,,
5,down,Lenny Kravitz,The Chamber,3,1,100,,,,
6,down,AC/DC,Thunderstruck,4,1,110,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Highway to Hell,7,1,108,,,,
8,up,Metallica,Nothing Else Matters,14,1,14,,,,
9,up,Disturbed,The Sound of Silence,9,1,107,,,,
10,up,Queen,Bohemian Rhapsody,17,2,110,,,,
11,up,Triggerfinger,I Follow Rivers (Live @ Giel),11,5,83,,,,
12,up,Metallica,The Unforgiven,24,3,14,,,,
13,up,Eagles,Hotel California,16,5,106,,,,
14,down,Snakedoctors,Close That Door,8,1,20,,,,
15,up,Snakedoctors,Sweeter (A Version),15,1,29,,,,
16,up,Happysad,Zanim Pójdę,18,3,110,,,,
17,down,Queen,We Are the Champions,10,9,110,,,,
18,up,Queen,The Show Must Go On,30,8,110,,,,
19,up,LINKIN PARK,Burn It Down,19,8,99,,,,
20,up,Rage Against the Machine,Killing In the Name,20,10,83,,,,
21,up,Queen,Don't Stop Me Now,34,7,110,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,21,9,100,,,,
23,up,Queen,We Will Rock You,31,14,110,,,,
24,down,Red Lips,To Co Nam Było,23,10,99,,,,
25,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,25,12,90,,,,
26,up,Metallica,Enter Sandman,27,11,14,,,,
27,down,Led Zeppelin,Stairway to Heaven,26,15,95,,,,
28,up,AC/DC,You Shook Me All Night Long,74,8,102,,,,
29,up,Queen,I Want To Break Free,40,20,109,,,,
30,up,LINKIN PARK,Numb,48,10,57,,,,
31,up,Led Zeppelin,Stairway to Heaven,32,17,110,,,,
32,up,Phil Collins,In the Air Tonight,50,5,104,,,,
33,up,Snakedoctors,Tinder Girl,33,3,17,,,,
34,up,Europe,The Final Countdown,37,9,92,,,,
35,down,Perfect,Wszystko Ma Swój Czas,29,15,104,,,,
36,up,Lady Pank,Zawsze Tam Gdzie Ty,39,9,98,,,,
37,down,Snakedoctors,Destroyed,36,1,29,,,,
38,down,Snakedoctors,Life's No Prison,5,1,11,,,,
39,down,U2,One,38,25,108,,,,
40,up,Krzysztof Zalewski,Miłość Miłość,43,10,74,,,,
41,down,Rod Stewart,Sailing,35,12,100,,,,
42,down,Metallica,Whiskey In the Jar,13,3,108,,,,
43,up,Snakedoctors,Girl With Sponges (feat. Catlea),52,2,6,,,,
44,up,Survivor,Eye of the Tiger,54,7,99,,,,
45,down,Nickelback,Lullaby,44,21,99,,,,
46,up,Hurt,Załoga G,47,16,94,,,,
47,down,Męskie Granie Orkiestra,Wataha,41,19,90,,,,
48,down,Perfect,Nie Płacz Ewka,45,26,102,,,,
49,down,Reamonn,Supergirl,46,31,90,,,,
50,up,Bracia,Nad Przepaścią,55,23,102,,,,
51,down,U.S.A. for Africa,We Are the World,42,3,98,,,,
52,up,Bruce Springsteen,Streets of Philadelphia,56,23,107,,,,
53,up,Foreigner,I Want to Know What Love Is,53,23,97,,,,
54,up,KULT,Arahja,87,1,104,,,,
55,down,Måneskin,I WANNA BE YOUR SLAVE,28,1,30,,,,
56,up,Oasis,Wonderwall,59,36,62,,,,
57,up,Tom Odell,Another Love,60,4,89,,,,
58,up,BLACK,Wonderful Life,75,30,106,,,,
59,down,Rezerwat,Zaopiekuj Sie Mna,49,2,84,,,,
60,up,Perfect,Autobiografia,90,37,74,,,,
61,up,Pink Floyd,Wish You Were Here,92,3,90,,,,
62,up,Scorpions,Wind of Change,63,11,108,,,,
63,up,KULT,Polska,88,20,103,,,,
64,up,Queen,Radio Ga Ga,69,18,48,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,32,89,,,,
66,up,Perfect,Kołysanka Dla Nieznajomej,93,44,68,,,,
67,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,89,40,95,,,,
68,up,Nickelback,Trying Not to Love You,94,26,85,,,,
69,up,Gnarls Barkley,Crazy,95,30,85,,,,
70,-,The Cranberries,Zombie,-,57,58,,,,
71,down,4 Non Blondes,What's Up?,51,16,92,,,,
72,-,Sting,Desert Rose,-,58,73,,,,
73,-,The Rolling Stones,Like a Rolling Stone (Live),-,73,1,,,,
74,-,Evanescence,Bring Me To Life,-,28,80,,,,
75,-,Lake of Tears,Sweetwater (Remastered),-,75,1,,,,
76,-,Slipknot,Before I Forget,-,76,1,,,,
77,-,Chris Rea,Driving Home for Christmas,-,12,7,45,2019-12-22,45,2019-12-22
78,-,Johnossi,Koala Before the Storm,-,78,1,,,,
79,-,Rotting Christ,Nemecic,-,79,1,,,,
80,-,Sick of Sarah,Overexposure,-,80,1,,,,
81,-,Bonfire,I Need You,-,81,1,,,,
82,-,Starsailor,Way to Fall,-,82,1,,,,
83,-,Red Sun Rising,Uninvited,-,83,1,,,,
84,-,The Cult,Ceremony,-,84,1,,,,
85,-,The Opposition,The Mess You Made,-,85,1,,,,
86,-,Łukasz Łyczkowski & 5 RANO,Niepokonany,-,86,1,,,,
87,-,Voivod,Planet Eaters,-,87,1,,,,
88,-,Sherbet,You've Got the Gun,-,88,1,,,,
89,-,Bonfire,I'd Love You to Want Me,-,89,1,,,,
90,-,Erik Cohen,Diamant,-,90,1,,,,
91,-,The Covers Duo,Crossing Field (SAO),-,91,1,,,,
92,-,Joan Armatrading,Already There,-,92,1,,,,
93,-,The Blue Stones,One by One,-,93,1,,,,
94,-,Queen,Another One Bites the Dust,-,63,24,,,,
95,-,The Police,Every Breath You Take,-,7,101,,,,
96,-,Lenny Kravitz,I Belong To You,-,46,72,,,,
97,down,Iron Maiden,Fear of the Dark,96,44,72,,,,
98,-,Deep Purple,Child In Time (Single Edit),-,44,38,,,,
99,down,T.Love,Lucy Phere,97,55,69,,,,
100,up,Snakedoctors,Cecil Has Changed,100,1,18,,,,
