Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,2,1,41,,,,
2,up,Lenny Kravitz,The Chamber,3,1,39,,,,
3,down,Metallica,Nothing Else Matters,1,1,41,,,,
4,up,AC/DC,Thunderstruck,4,1,41,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,5,1,39,,,,
6,up,Guns N' Roses,November Rain,10,3,41,,,,
7,up,Metallica,The Unforgiven,8,2,41,,,,
8,down,Triggerfinger,I Follow Rivers (Live @ Giel),7,5,29,,,,
9,up,Eagles,Hotel California,9,5,41,,,,
10,up,Metallica,Whiskey In the Jar,31,3,39,,,,
11,up,Happysad,Zanim Pójdę,12,3,41,,,,
12,up,Dire Straits,Money For Nothing,38,10,41,,,,
13,up,LINKIN PARK,Burn It Down,16,8,35,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,14,4,41,,,,
15,up,Dire Straits,Brothers In Arms,26,6,41,,,,
16,up,Red Lips,To Co Nam Było,18,10,36,,,,
17,up,Metallica,Enter Sandman,20,3,41,,,,
18,up,Led Zeppelin,Stairway to Heaven,21,15,36,,,,
19,down,Queen,Bohemian Rhapsody,11,2,41,,,,
20,up,Guns N' Roses,Don't Cry (Original),28,11,41,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,17,8,41,,,,
22,down,Rage Against the Machine,Killing In the Name,19,10,36,,,,
23,down,U.S.A. for Africa,We Are the World,22,3,40,,,,
24,down,Queen,We Are the Champions,23,9,41,,,,
25,up,Męskie Granie Orkiestra,Wataha,39,19,36,,,,
26,up,Led Zeppelin,Stairway to Heaven,27,17,41,,,,
27,up,Queen,Don't Stop Me Now,36,7,41,,,,
28,up,Queen,The Show Must Go On,30,8,41,,,,
29,up,Queen,I Want To Break Free,40,20,41,,,,
30,-,Malarze i Żołnierze,Po Prostu Pastelowe,-,30,1,,,,
31,-,The Pretty Reckless,Oh My God,-,31,1,,,,
32,-,Weezer,Beginning Of The End (Wyld Stallyns Edit),-,32,1,,,,
33,-,Motörhead,Ace of Spades,-,33,1,,,,
34,-,Dire Straits,News,-,34,1,,,,
35,-,Last Penance,Vicious,-,35,1,,,,
36,-,Sławomir,Weselny Pyton,-,5,4,,,,
37,down,Survivor,Eye of the Tiger,33,7,38,,,,
38,-,Omega,Gyöngyhajú lány,-,8,32,,,,
39,down,Disturbed,The Sound of Silence,6,1,41,,,,
40,up,Queen,We Will Rock You,41,14,41,,,,
41,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,33,,,,
42,-,AC/DC,You Shook Me All Night Long,-,8,39,,,,
43,down,Perfect,Wszystko Ma Swój Czas,29,15,38,,,,
44,down,Chris Isaak,Wicked Game (Remastered Version),32,13,36,,,,
45,up,Krzysztof Zalewski,Miłość Miłość,50,10,8,,,,
46,down,Phil Collins,In the Air Tonight,45,5,39,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,15,9,35,,,,
48,-,Nosowska,Jeśli Wiesz Co Chcę Powiedzieć (Wersja Instrumentalna),-,48,1,,,,
49,-,Lord of the Lost,Loreley (Swan Songs III Version),-,49,1,,,,
50,-,Her Chariot Awaits,Take Me Higher,-,50,1,,,,
51,-,Anathema,The Beginning and the End,-,51,1,,,,
52,-,EMF,It's You That Leaves Me Dry (Remastered),-,52,1,,,,
53,-,Procol Harum,Something Followed Me,-,53,1,,,,
54,-,Her Chariot Awaits,Constant Craving,-,54,1,,,,
55,-,Like Moths to Flames,Habitual Decline,-,55,1,,,,
56,-,The Who,Who Are You (Single Edit),-,56,1,,,,
57,-,Ram Jam,Black Betty,-,57,1,,,,
58,-,Renegade,Come on Up the Mountain,-,58,1,,,,
59,-,Cream,Crossroads (Live At Winterland),-,59,1,,,,
60,-,Czeslaw Niemen,Mów Do Mnie Jeszcze,-,60,1,,,,
61,-,Her Chariot Awaits,Dead & Gone,-,61,1,,,,
62,-,Steve Hackett,"Déjà Vu (Live at Hammersmith, 2019)",-,62,1,,,,
63,-,The Rolling Stones,Sad Sad Sad,-,63,1,,,,
64,-,サカナクション,新宝島,-,64,1,,,,
65,-,サカナクション,834.194,-,65,1,,,,
66,-,サカナクション,多分、風。,-,66,1,,,,
67,-,Anderson/Stolt,Golden Light,-,67,1,,,,
68,-,PJ Harvey,Down by the Water (Demo),-,68,1,,,,
69,-,Procol Harum,Sunday Morning,-,69,1,,,,
70,-,Nizkiz,Правілы,-,70,1,,,,
71,-,Procol Harum,Fires (Which Burn Brightly),-,71,1,,,,
72,-,サカナクション,ナイロンの糸,-,72,1,,,,
73,-,Pornofilmy,Система,-,73,1,,,,
74,-,サカナクション,陽炎,-,74,1,,,,
75,-,Danny Boy,Twistez,-,75,1,,,,
76,-,Votum,Hate,-,76,1,,,,
77,-,Europe,The Final Countdown,-,9,35,,,,
78,down,Lady Pank,Zawsze Tam Gdzie Ty,46,9,30,,,,
79,down,Nickelback,Lullaby,37,21,37,,,,
80,-,サカナクション,ユリイカ,-,80,1,,,,
81,-,The Blues Project,Steve's Song,-,81,1,,,,
82,-,サカナクション,マッチとピーナッツ,-,82,1,,,,
83,-,HERO,「テノヒラ」,-,83,1,,,,
84,down,U2,One,44,25,41,,,,
85,-,The Rolling Stones,Hold On to Your Hat,-,85,1,,,,
86,-,Ten Masked Men,Golden Eye,-,86,1,,,,
87,down,Bracia,Nad Przepaścią,42,23,38,,,,
88,down,Perfect,Nie Płacz Ewka,49,26,36,,,,
89,-,Lord of the Lost,Fists up in the Air (Swan Songs II Version),-,89,1,,,,
90,-,Metallica,Creeping Death (Live / Seattle '89),-,90,1,,,,
91,down,Hurt,Załoga G,34,16,35,,,,
92,-,Scream Inc.,Openfire,-,92,1,,,,
93,down,BLACK,Wonderful Life,54,30,41,,,,
94,-,The Kinks,Little Miss Queen of Darkness (Mono Mix),-,94,1,,,,
95,-,The Kinks,Don't Ever Change,-,95,1,,,,
96,down,Rod Stewart,Sailing,35,12,39,,,,
97,down,Perfect,Autobiografia,58,37,9,,,,
98,down,Scorpions,Wind of Change,43,11,41,,,,
99,down,Linkin Park & Jay-Z,Numb / Encore,47,19,37,,,,
100,down,Perfect,Kołysanka Dla Nieznajomej,85,44,7,,,,
