Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,1,1,13,,,,
2,up,Piersi,Bałkanica,2,1,163,,,,
3,up,Snakedoctors,Close That Door,3,1,69,,,,
4,up,AC/DC,Thunderstruck,7,1,163,70,2019-11-17,63,2019-12-08
5,down,Snakedoctors,A Song,4,1,83,,,,
6,down,Lenny Kravitz,The Chamber,5,1,152,,,,
7,up,AC/DC,Highway to Hell,8,1,161,,,,
8,up,Disturbed,The Sound of Silence,9,1,157,,,,
9,up,Queen,Bohemian Rhapsody,11,2,162,,,,
10,up,Eagles,Hotel California,12,5,149,,,,
11,-,Snakedoctors,Destroyed (feat. Nik Hughes),-,11,1,,,,
12,up,Snakedoctors,Sweeter (A Version),14,1,82,,,,
13,down,Metallica,Nothing Else Matters,6,1,66,,,,
14,up,Happysad,Zanim Pójdę,22,3,163,,,,
15,up,Snakedoctors,Jeff Johnson Spoke,15,1,63,,,,
16,-,Czerwone Gitary,Dzien Jeden W Roku,-,16,7,,,,
17,down,Snakedoctors,Life's No Prison,16,1,61,,,,
18,down,Rage Against the Machine,Killing In the Name,17,10,126,,,,
19,up,LINKIN PARK,Burn It Down,19,8,148,,,,
20,down,Omega,Gyöngyhajú lány,18,8,139,,,,
21,up,Led Zeppelin,Stairway to Heaven,23,15,144,,,,
22,down,Red Lips,To Co Nam Było,21,10,151,,,,
23,down,Queen,We Are the Champions,20,9,162,,,,
24,down,Metallica,The Unforgiven,13,3,66,,,,
25,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,26,12,139,,,,
26,up,Snakedoctors,Girl With Sponges (feat. Catlea),27,2,58,,,,
27,-,Stray Kids,Limbo (Lee Know),-,27,1,,,,
28,up,AC/DC,You Shook Me All Night Long,30,8,151,,,,
29,up,Queen,Don't Stop Me Now,33,7,162,,,,
30,-,U.S.A. for Africa,We Are the World,-,3,144,,,,
31,up,Perfect,Wszystko Ma Swój Czas,32,15,155,,,,
32,down,LINKIN PARK,Numb,25,10,108,,,,
33,-,LINKIN PARK,CASTLE OF GLASS,-,9,148,,,,
34,down,Phil Collins,In the Air Tonight,31,5,152,,,,
35,up,Snakedoctors,Tinder Girl,36,3,68,,,,
36,down,Metallica,Enter Sandman,24,11,66,,,,
37,up,Queen,We Will Rock You,39,14,162,,,,
38,up,Rod Stewart,Sailing,38,12,145,,,,
39,down,Led Zeppelin,Stairway to Heaven,35,17,162,,,,
40,up,Europe,The Final Countdown,96,9,139,,,,
41,down,Krzysztof Zalewski,Miłość Miłość,40,10,126,,,,
42,down,Queen,The Show Must Go On,41,8,162,,,,
43,down,Metallica,Whiskey In the Jar,28,3,160,,,,
44,up,Scorpions,Wind of Change,51,11,160,,,,
45,down,U2,One,43,25,158,,,,
46,up,Męskie Granie Orkiestra,Wataha,48,19,137,,,,
47,down,Snakedoctors,Destroyed,46,1,82,,,,
48,down,Hurt,Załoga G,44,16,139,,,,
49,up,Måneskin,I WANNA BE YOUR SLAVE,50,1,78,,,,
50,down,Tom Odell,Another Love,37,4,139,,,,
51,down,Nickelback,Lullaby,47,21,151,,,,
52,down,Survivor,Eye of the Tiger,45,7,146,,,,
53,down,Foreigner,I Want to Know What Love Is,42,23,145,,,,
54,up,Bracia,Nad Przepaścią,54,23,153,,,,
55,down,Perfect,Nie Płacz Ewka,53,26,153,,,,
56,up,The Police,Every Breath You Take,61,7,152,,,,
57,up,AC/DC,Back In Black,60,7,128,,,,
58,down,KULT,Polska,49,20,150,,,,
59,down,Linkin Park & Jay-Z,Numb / Encore,52,19,140,,,,
60,up,Oasis,Wonderwall,69,36,112,,,,
61,up,Rezerwat,Zaopiekuj Sie Mna,64,2,127,,,,
62,down,KULT,Arahja,56,1,152,,,,
63,down,Lady Pank,Zawsze Tam Gdzie Ty,57,9,150,,,,
64,down,Pink Floyd,Wish You Were Here,58,3,138,,,,
65,up,Queen,I Want To Break Free,65,20,161,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,32,133,,,,
67,down,Bruce Springsteen,Streets of Philadelphia,59,23,159,,,,
68,down,Perfect,Autobiografia,67,37,123,,,,
69,up,4 Non Blondes,What's Up?,71,16,136,,,,
70,down,Evanescence,Bring Me To Life,68,28,125,,,,
71,down,Coma,Los Cebula I Krokodyle Łzy,70,29,128,,,,
72,down,Perfect,Kołysanka Dla Nieznajomej,63,44,117,,,,
73,down,Aerosmith,Dream On,55,23,71,,,,
74,up,The Rolling Stones,Living In A Ghost Town,87,1,102,38,2020-05-03,38,2020-05-03
75,-,Reamonn,Supergirl,-,31,139,,,,
76,up,BLACK,Wonderful Life,93,30,155,,,,
77,-,Chris Rea,Driving Home for Christmas,-,12,10,45,2019-12-22,45,2019-12-22
78,-,AC/DC,T.N.T.,-,77,1,,,,
79,down,Gnarls Barkley,Crazy,66,30,125,,,,
80,up,Lenny Kravitz,I Belong To You,92,46,110,,,,
81,-,Edguy,Painting on the Wall,-,81,1,,,,
82,-,Therion,O Fortuna,-,82,1,,,,
83,-,Stray Kids,Alien (HAN),-,83,1,,,,
84,-,Polyphia,Ego Death (feat. Steve Vai),-,49,1,,,,
85,-,Bryan Adams,Let's Get Christmas Going,-,85,1,,,,
86,-,CKY,Sink into the Underground,-,86,1,,,,
87,-,Flapjack,Trouble Man,-,87,1,,,,
88,-,Гудімов,Стихія,-,88,1,,,,
89,-,Acoustic Heartstrings,Sucker for Pain,-,89,1,,,,
90,-,Led Zeppelin,Travelling Riverside Blues (29/6/69 Top Gear),-,90,1,,,,
91,-,Led Zeppelin,Communication Breakdown (29/6/69 Top Gear),-,91,1,,,,
92,-,Led Zeppelin,The Girl I Love She Got Long Black Wavy Hair (22/6/69 Pop Sundae),-,92,1,,,,
93,-,Led Zeppelin,Communication Breakdown (22/6/69 Pop Sundae),-,93,1,,,,
94,-,Led Zeppelin,I Can't Quit You Baby (23/3/69 Top Gear),-,94,1,,,,
95,-,Led Zeppelin,You Shook Me (23/3/69 Top Gear),-,95,1,,,,
96,-,The Cranberries,Zombie,-,57,89,,,,
97,down,Sting,Desert Rose,94,58,113,,,,
98,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,41,59,,,,
99,down,Led Zeppelin,Whole Lotta Love,86,49,64,,,,
100,down,Snakedoctors,Got Him Another Girl,98,1,41,,,,
