Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pod & Tobi Weiss,Freude schöner Weltherrschaft (Official Hymne),-,1,1,,,,
2,up,Yiruma,River Flows In You,2,1,14,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,112,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,112,,,,
5,up,Windsbacher Knabenchor,Stille Nacht,41,5,6,,,,
6,up,Chilly Gonzales,Last Christmas,8,1,5,,,,
7,down,Ludovico Einaudi,Fly,4,2,106,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,110,,,,
9,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",7,7,16,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,59,,,,
11,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,97,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,105,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,14,2,98,,,,
14,up,Ludovico Einaudi,Divenire,99,3,95,,,,
15,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,102,,,,
16,-,Luciano Pavarotti,Caruso,-,3,83,,,,
17,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,87,,,,
18,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,83,,,,
19,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",10,3,57,,,,
20,-,The Pod & Tobi Weiss,Freude schöner Weltherrschaft (Extended Ending Version),-,20,1,,,,
21,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",39,9,12,,,,
22,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,64,,,,
23,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,33,,,,
24,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",21,6,60,,,,
25,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,57,,,,
26,-,Ludovico Einaudi,I giorni,-,7,55,,,,
27,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,26,6,53,,,,
28,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,3,22,,,,
29,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,10,,,,
30,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Christmas Lullaby,-,30,1,,,,
31,-,"Dame Felicity Lott, Felicity Lott, Eiddwen Harrhy, Thomas Trotter, Marilyn Sansom, Academy of St. Martin in the Fields, Choir of King's College, Cambridge, Sir Philip Ledger, Charles Brett & Ian Partridge","Te Deum, H.146 (1989 Remastered Version): Prélude",-,31,1,,,,
32,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,7,21,,,,
33,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger","Ich steh an deiner Krippen hier, BWV 469",-,33,1,,,,
34,-,Canterbury Cathedral Girls' Choir & David Newsholme,Carol Of The Bells,-,23,3,,,,
35,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op. 23: Prelude To Act 4 (Morning Mood) [Excerpt]",-,35,1,,,,
36,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,3,19,,,,
37,-,Seminarians Of Saint Peter Wigratzbad,Te Deum Laudámus (Solemn Tone) [Gregorian Chant],-,37,1,,,,
38,-,Saskia Giorgini,"6 Pieces for Piano, P. 44: No. 3, Notturno",-,38,1,,,,
39,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,3,8,,,,
40,-,Regensburger Domspatzen & Roland Büchner,Heilige Nacht,-,40,1,,,,
41,-,The Pod & Tobi Weiss,Freude schöner Weltherrschaft (Tobi Weiss 2021 Version),-,41,1,,,,
42,-,Bremer Kaffeehaus-Orchester,Drei Nüsse Für Aschenbrödel,-,24,3,,,,
43,-,Jeroen van Veen & Sandra van Veen,Canto ostinato (Version for 2 Pianos): Section 89,-,43,1,,,,
44,-,Rossini Hayward,We Three Kings (Arr. R. Hayward for Guitar),-,44,1,,,,
45,-,Alexandre Pinatto,I Dont't Wanna Miss a Thing,-,45,1,,,,
46,-,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,-,8,6,,,,
47,-,Jaakko Kuusisto & Laura Vikman,"Luftslott, JS 65 (Castles in the Air)",-,47,1,,,,
48,-,2CELLOS,Thunderstruck,-,48,1,,,,
49,-,German Tenors,A Song for Our Friends (Deutsche Radio Version),-,49,1,,,,
50,-,Rossini Hayward,El noi de la mare (Arr. R. Hayward for Guitar),-,50,1,,,,
51,-,"Hinrich Alpers, Yuko Noda, Nabil Shehata & Schumann Quartett","Tristan und Isolde, WWV 90: Prelude (Arr. by Humperdinck)",-,51,1,,,,
52,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,15,,,,
53,-,Zurich Chamber Singers & Christian Erny,"Ich steh an deiner Krippen hier, BWV 469",-,53,2,,,,
54,-,"Andreas Sieling, Schola der Berliner Domkantorei & Tobias Brommann",Te deum laudamus: I. Intonation (organ) - Hymnus (Schola),-,54,1,,,,
55,-,"Christoph Strehl, Mahler Chamber Orchestra & Claudio Abbado","Die Zauberflöte, K. 620: ""Dies Bildnis ist bezaubernd schön""",-,55,1,,,,
56,-,Jeremy Summerly & Oxford Camerata,O Virga ac diadema,-,56,1,,,,
57,-,Canterbury Cathedral Girls' Choir & David Newsholme,Ding Dong Merrily On High,-,57,1,,,,
58,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",-,58,2,,,,
59,-,Jonas Kaufmann & Florian Pedarnig,Stille Nacht,-,20,3,,,,
60,-,Jeremy Summerly & Oxford Camerata,O Viridissima virga,-,60,1,,,,
61,-,Jeremy Summerly & Oxford Camerata,"Procession from ""Ordo Virtutum""",-,61,1,,,,
62,-,Chilly Gonzales,Silver Bells,-,62,2,,,,
63,-,Maurizio Pollini,"Barcarolle in F-Sharp, Op. 60",-,63,1,,,,
64,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,29,3,,,,
65,-,Chilly Gonzales,Silent Night,-,9,2,,,,
66,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","O Heiland, reiß die Himmel auf",-,66,1,,,,
67,-,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,-,54,3,,,,
68,-,Jeremy Summerly & Oxford Camerata,O presul vere,-,68,1,,,,
69,-,Andrea Bocelli,Cantique de Jean Racine,-,69,1,,,,
70,-,Jeremy Summerly & Oxford Camerata,Laus Trinitati,-,70,1,,,,
71,-,Austin Farwell & A N T I T H E S I S,Together,-,24,1,,,,
72,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,31,9,2,,,,
73,-,"Sally Maer, Andrew Greene & Tasmanian Symphony Orchestra",La Traviata: Libiamo ne'lieti calici (Brindisi) [Arr. for Cello and Orchestra),-,73,1,,,,
74,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",18,2,39,,,,
75,-,Jeremy Summerly & Oxford Camerata,Alleluia - O virga mediatrix,-,75,1,,,,
76,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",A Flower Remembered,-,76,1,,,,
77,-,"Sepp Grotenhuis, Gregor Horsch & Alexander Kerr","Pianotrio in C Minor, Op. 50 (No. 4): III. Allegro non troppo",-,77,1,,,,
78,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",Rejoice and Sing,-,78,1,,,,
79,-,"Sepp Grotenhuis, Gregor Horsch & Alexander Kerr","Pianotrio in C Minor, Op. 50 (No. 4): II. Andante",-,79,1,,,,
80,-,"Anna Netrebko, Saimir Pirgu, Mahler Chamber Orchestra & Claudio Abbado",La traviata: Sempre libera,-,80,1,,,,
81,-,"Sepp Grotenhuis, Gregor Horsch & Alexander Kerr","Pianotrio in C Minor, Op. 50 (No. 4): I. Allegro non troppo e serioso",-,81,1,,,,
82,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",The Gift of Life: Believe in life,-,82,1,,,,
83,-,Die Regensburger Domspatzen & Georg Ratzinger,Missa Papae Marcelli: VI. Agnus Dei,-,83,1,,,,
84,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",The Gift of Life: The gift of each day,-,84,1,,,,
85,-,Die Regensburger Domspatzen & Georg Ratzinger,Missa Papae Marcelli: V. Benedictus,-,85,1,,,,
86,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",Psalm 150,-,86,1,,,,
87,-,Die Regensburger Domspatzen & Georg Ratzinger,Missa Papae Marcelli: IV. Sanctus,-,87,1,,,,
88,-,Die Regensburger Domspatzen & Georg Ratzinger,Missa Papae Marcelli: III. Credo,-,88,1,,,,
89,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra","Give the king thy judgements, O God",-,89,1,,,,
90,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra","The Gift of Life: O Lord, how manifold are thy works",-,90,1,,,,
91,-,Die Regensburger Domspatzen & Georg Ratzinger,Missa Papae Marcelli: II. Gloria,-,91,1,,,,
92,-,Die Regensburger Domspatzen & Georg Ratzinger,Missa Papae Marcelli: I. Kyrie,-,92,1,,,,
93,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",The Gift of Life: O all ye works of the Lord,-,93,1,,,,
94,-,"Württemberg Chamber Orchestra, Jörg Faerber & Helmuth Rilling","Organ Concerto in F Major, HWV 295: IV. Allegro",-,94,1,,,,
95,-,"Alexander Kerr, Gregor Horsch & Sepp Grotenhuis","Piano Trio in C Minor, Op. 50: I. Allegro non troppo e serioso",-,95,1,,,,
96,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",Christ Is the Morning Star,-,96,1,,,,
97,-,Barbara Brown & Helen Lee,Sonata in E Minor: I. Allegro non troppo,-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,79,,,,
99,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",The Quest,-,99,1,,,,
100,-,Shulamit Kleinerman,Oranges and Lemons,-,100,1,,,,
