Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,11,1,190,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,190,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,177,,,,
4,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",2,2,176,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,2,171,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,150,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,144,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,7,95,,,,
9,up,Johann Strauss Orchestra,Can-Can,20,9,57,,,,
10,up,The Tango Project,Por Una Cabeza,13,8,93,,,,
11,up,The Piano Guys,A Thousand Years,12,2,112,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,86,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,2,91,,,,
14,up,Berliner Sinfonie-Orchester,Boléro,18,5,79,,,,
15,up,Wiener Sängerknaben,O du Fröhliche,19,14,55,,,,
16,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,21,16,43,,,,
17,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,1,69,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,98,11,48,,,,
19,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,99,4,71,,,,
20,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,100,4,31,,,,
21,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,25,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,1,114,,,,
23,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,14,3,67,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,3,51,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,4,82,,,,
26,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",52,3,71,,,,
27,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Human (Looping),-,27,1,,,,
28,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,167,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,123,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,21,31,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",40,19,35,,,,
32,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,28,,,,
33,down,Ludovico Einaudi,Nuvole bianche,7,3,75,,,,
34,-,StimmGold Vokalensemble,Twilight Peace,-,34,1,,,,
35,up,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",42,1,5,,,,
36,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,27,1,,,,
37,-,Juanes,La Camisa Negra,-,2,58,,,,
38,down,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),3,3,2,,,,
39,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,39,3,,,,
40,-,StimmGold Vokalensemble,"Drei sechsstimmige Chöre, Op. 39: No. 3 Frühlingsblick",-,40,1,,,,
41,-,Anna Lapwood,"Chevaliers De Sangreal (From ""The Da Vinci Code"") [Transcr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,19,2,,,,
42,-,Grigory Sokolov,2 Waltzes: No. 2 in E Minor (Live),-,42,1,,,,
43,-,Martin Schmeding,"Introduction und Passacaglia in d-Moll (1899), WoO IV/6: 2. Passacaglia (Andante)",-,43,1,,,,
44,-,The Piano Guys,Beethoven's 5 Secrets,-,11,10,,,,
45,-,"Hans Haselböck, Philharmonie de Vienne, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: V. Sanctus",-,45,1,,,,
46,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,46,1,,,,
47,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Lou (Looping),-,47,1,,,,
48,-,Maxwell Quartet,Haripol,-,48,1,,,,
49,-,Martin Schmeding,"Introduction und Passacaglia in d-Moll (1899), WoO IV/6: 1. Introduction (Grave)",-,49,1,,,,
50,-,Piano Guys,All My Tears,-,50,1,,,,
51,-,Pilotpriest,No Choice (Flashback Version),-,51,1,,,,
52,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,7,,,,
53,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,53,3,,,,
54,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: II. Einfach",-,54,1,,,,
55,-,Maxwell Quartet,Inchcolm Antiphons: Os Mutorum,-,55,1,,,,
56,-,Fawaris,The Secret Garden,-,56,1,,,,
57,-,"Hans Haselböck, Philharmonie de Vienne, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia - Dies irae",-,57,1,,,,
58,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,49,2,,,,
59,-,SWARM & EMOTIONA,Synchronize (Orchestral),-,59,1,,,,
60,-,Burt Cramer Classic Pop Society,Clockwork Orange,-,60,1,,,,
61,-,Axel Gillison,3 Gymnopédies: I. Lent et douloureux,-,61,1,,,,
62,-,Kai Warner,Help Me Make It Throught The Night,-,62,1,,,,
63,-,Gerald Peregrine & Antony Ingham,"Romance for Cello & Piano, RT VIII/5",-,63,1,,,,
64,-,Carlo Chiarappa & La Risonanza,"Concerto Grosso in F Major (after A. Corelli's Trio Sonata, Op. 3, No. 1): I. Grave",-,64,1,,,,
65,-,Dietrich Fischer-Dieskau & Gerald Moore,"An die Freude, D. 189",-,65,1,,,,
66,-,Jennifer Morsches & Robin Bigwood,"Sonata in C Major for Viola da gamba and Basso continuo, Wq. 136: II. Allegretto (Arr. for Violoncello piccolo)",-,66,1,,,,
67,-,Jean-Pierre Rampal & Zubin Mehta,"Concerto for Flute and Orchestra In G Major, KV. 313: III - Rondeau: Tempo Di Menuetto (Excerpt)",-,67,1,,,,
68,-,Benjamin Richter & Marcel Neumann,Enjoy the Silence Sonata,-,68,1,,,,
