Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,1,1,46,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,140,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,144,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,137,,,,
5,up,Ludovico Einaudi,Una Mattina,11,1,144,,,,
6,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",6,3,88,,,,
7,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",12,2,130,,,,
8,down,Ludovico Einaudi,Fly,7,2,135,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,126,,,,
10,up,Ludovico Einaudi,Divenire,10,3,123,,,,
11,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",3,3,13,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,113,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,1,132,,,,
14,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,1,106,,,,
15,up,Luciano Pavarotti,Caruso,22,3,110,,,,
16,up,Ludovico Einaudi,Nuvole bianche,18,3,63,,,,
17,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],23,4,81,,,,
18,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",16,13,81,,,,
19,up,Ludovico Einaudi,I giorni,19,7,79,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,1,105,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,11,66,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,7,59,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",24,1,80,,,,
24,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",26,6,88,,,,
25,up,Susan Boyle,I Dreamed a Dream,25,18,55,,,,
26,up,The Tango Project,Por Una Cabeza,28,8,61,,,,
27,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,27,7,53,,,,
28,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,29,3,39,,,,
29,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,32,6,77,,,,
30,down,The Piano Guys,A Thousand Years,17,2,77,,,,
31,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,30,8,44,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,1,55,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,4,53,,,,
34,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,36,5,90,,,,
35,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,56,,,,
36,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,3,50,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,2,62,,,,
38,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,35,,,,
39,down,Berliner Sinfonie-Orchester,Boléro,37,5,52,,,,
40,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,41,8,57,,,,
41,down,Wiener Sängerknaben,O du Fröhliche,39,14,31,,,,
42,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,52,12,29,,,,
43,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,44,25,26,,,,
44,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,24,26,,,,
45,up,Johann Strauss Orchestra,Can-Can,45,9,30,,,,
46,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,1,34,,,,
47,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",51,27,10,,,,
48,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,65,28,26,,,,
49,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,6,48,,,,
50,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,43,7,36,,,,
51,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,48,16,26,,,,
52,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,50,17,24,,,,
53,down,Sting,Fields of Gold (New Version),49,12,25,,,,
54,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",53,1,51,,,,
55,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",54,19,21,,,,
56,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,21,17,,,,
57,up,The Feeling,Sewn (Radio Edit),57,50,19,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,56,11,33,,,,
59,up,Juanes,La Camisa Negra,68,2,41,,,,
60,down,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,59,44,15,,,,
61,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,69,5,18,,,,
62,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,62,4,52,,,,
63,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,60,54,13,,,,
64,down,Susan Boyle,Amazing Grace,63,5,18,,,,
65,down,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,64,56,12,,,,
66,up,Ludovico Einaudi,Primavera,67,28,15,,,,
67,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",61,44,20,,,,
68,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,71,15,13,,,,
69,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),66,7,22,,,,
70,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",70,21,9,,,,
71,down,I Musici,Canon in D,40,30,26,,,,
72,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,73,4,17,,,,
73,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: 3. Les Entretiens de la Belle et de la Bête.Mouvement de Valse modéré",-,73,1,,,,
74,up,Lori Henriques,"Pictures from Childhood: Andantino ""Ivan's Song""",75,74,2,,,,
75,-,Jan Lisiecki,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto) ""Venetian Gondola Song"", MWV U78",-,75,1,,,,
76,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,31,,,,
77,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,77,1,,,,
78,-,アディエマス,Adiemus,-,8,5,,,,
79,down,Alexis Ffrench,Guiding Light,13,13,2,,,,
80,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,11,16,,,,
81,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,81,29,10,,,,
82,up,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,82,17,14,,,,
83,up,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",83,63,8,,,,
84,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,86,36,12,,,,
85,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",85,14,17,,,,
86,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,3,40,,,,
