Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,8,1,185,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,185,,,,
3,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,139,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,166,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,171,,,,
6,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,6,3,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,120,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,172,,,,
9,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,145,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,7,90,,,,
11,-,Juanes,La Camisa Negra,-,2,55,,,,
12,-,"Max Richter, Mari Samuelsen & Robert Ziegler",All Human Beings (Voiceless Mix),-,12,2,,,,
13,-,Ludovico Einaudi,Fly,-,2,162,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,1,109,,,,
15,up,The Tango Project,Por Una Cabeza,16,8,88,,,,
16,-,Nederlands Kamerkoor & Peter Dijkstra,"Symphony No. 2 in C Minor ""Resurrection"": IV. Urlicht (Arr. for Choir by Clytus Gottwald)",-,16,1,,,,
17,down,Tony Ann,RAIN,12,3,7,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,82,,,,
19,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",37,3,68,,,,
20,-,Roberto Cacciapaglia,Times,-,20,1,,,,
21,-,"Edith Mathis, Peter Schreier, Theo Adam & Kammerorchester Berlin","Schweigt stille, plaudert nicht, BWV 211: X. Coro - Die Katze lässt das Mausen nicht (Soprano, Tenor, Bass)",-,21,1,,,,
22,-,Laura-Jane Foley,Reading: Aedh Wishes for the Cloths of Heaven,-,22,1,,,,
23,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,35,,,,
24,-,"Emily D'Angelo, The English Concert & Harry Bicket","Serse, HWV 40, Act II: Aria. Se bramate d’amar (Serse)",-,24,1,,,,
25,-,Thomas Bergersen,Sun,-,25,1,,,,
26,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,48,1,7,,,,
27,-,"Emily D'Angelo, The English Concert & Harry Bicket","Serse, HWV 40, Act I: Aria. Più che penso (Serse)",-,27,1,,,,
28,-,Peter Schreier & Kammerorchester Berlin,"Schweigt stille, plaudert nicht, BWV 211: IX. Recitativo - Nun geht und sucht der alte Schlendrian (Tenor)",-,28,1,,,,
29,-,John Fox & Munich Chamber Orchestra,Sad Espressivo,-,29,1,,,,
30,-,"Wardruna, Bergen Philharmonic Orchestra, Edvard Grieg Kor & Edward Gardner",Voluspá (Live with Orchestra),-,30,1,,,,
31,-,Sebastian Plano & Colouring,Soul III (Ylem) [Colouring Rework],-,31,1,,,,
32,-,James Murray & Mike Lazarev,Tucchaka,-,32,1,,,,
33,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields & Damien Guillon","Missa in B Minor, BWV 232: Symbolum Nicenum: Et in unum Dominum",-,33,1,,,,
34,-,"Emily D'Angelo, The English Concert & Harry Bicket","Serse, HWV 40, Act I: Aria. Ombra mai fu (Serse)",-,34,1,,,,
35,-,"Edith Mathis, Kammerorchester Berlin & Peter Schreier","Schweigt stille, plaudert nicht, BWV 211: VIII. Aria - Heute noch, heute noch! (Soprano)",-,35,1,,,,
36,-,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",-,36,1,,,,
37,-,Jozef De Schutter,Elysian Fields,-,37,1,,,,
38,-,HAVASI,Hungarian Symphony,-,38,1,,,,
39,-,"Theo Adam, Edith Mathis, Kammerorchester Berlin & Peter Schreier","Schweigt stille, plaudert nicht, BWV 211: VII. Recitativo - Nun folge, was dein Vater spricht (Bass, Soprano)",-,39,1,,,,
40,-,Kreisorchester Lichtenfels,Abendmond,-,40,1,,,,
41,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","Il Sedecia, Rè di Gerusalemme: ""Caldo Sangue""",-,41,1,,,,
42,-,"Theo Adam, Kammerorchester Berlin & Peter Schreier","Schweigt stille, plaudert nicht, BWV 211: VI. Aria - Mädchen, die von harten Sinnen (Bass)",-,42,1,,,,
43,-,Dimov String Quartet,"String Quartet No. 21 in D, K.575 Prussian No. 1: 4. Allegretto",-,43,1,,,,
44,-,Markéta Janoušková,"Partita for Violin Solo in G Minor: III. Chaconne on the Folk Song ""Es geht ein dunkle Wolk herein""",-,44,1,,,,
45,-,Pieter de Graaf,Woke Up Wandering,-,45,1,,,,
46,-,"Karlheinz Böhm, Wiener Philharmoniker, Karl Böhm, Alfons Kontarsky & Aloys Kontarsky","Le Carnaval des Animaux: ""Noch während die Eichhörnchen.."" Nr.12 Die Fossilien (Narration in German)",-,46,1,,,,
47,-,Hagen Quartett & Alois Posch,"Serenade in G, K. 525 - ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,47,1,,,,
48,-,Dimov String Quartet,"String Quartet No. 21 in D, K.575 Prussian No. 1: 3. Menuetto (Allegretto)",-,48,1,,,,
49,-,"Karlheinz Böhm, Wiener Philharmoniker, Karl Böhm, Alfons Kontarsky & Aloys Kontarsky","Le Carnaval des Animaux: ""Bravo, applaudieren die ..."" - Nr.4 Schildkröten (Narration in German)",-,49,1,,,,
50,-,"Theo Adam, Edith Mathis, Kammerorchester Berlin & Peter Schreier","Schweigt stille, plaudert nicht, BWV 211: V. Recitativo - Wenn du mir nicht den Coffee lässt (Bass, Soprano)",-,50,1,,,,
51,-,Markéta Janoušková,Sonata l’Astre Bleu for Violin Solo: II,-,51,1,,,,
52,-,Kostov-Valkov Duo,"Figaro (Concert Paraphrase of ""Largo al factotum"" from Rossini's ""The Barber of Seville"")",-,52,1,,,,
53,-,"French RTF National Orchestra and Chorus, Georges Tzipine, Janine Micheau & Michel Sénéchal",Ivan Iv ''yvan the Terrible'': Act I - I. Duet: Marie and the Young Bulgarian,-,53,1,,,,
54,-,"Theo Adam, Edith Mathis, Kammerorchester Berlin & Peter Schreier","Schweigt stille, plaudert nicht, BWV 211: III. Recitativo - Du böses Kind, du loses Mädchen (Bass, Soprano)",-,54,1,,,,
55,-,"Dietrich Fischer-Dieskau, Elisabeth Grummer, St. Hedwig's Cathedral Choir, Berliner Philharmoniker & Rudolf Kempe","Ein Deutsches Requiem (A German Requiem), Op. 45: V. Ihr Habt Nun Traurigkeit",-,55,1,,,,
56,-,Fausto Papetti,Lovers,-,56,1,,,,
57,-,Markéta Janoušková,"Violin Sonata in G Minor, Op. 11 No. 6: II. Siziliano. Mäßig bewegt",-,57,1,,,,
58,-,"Karlheinz Böhm, Alfons Kontarsky, Aloys Kontarsky, Wiener Philharmoniker & Karl Böhm","Le Carnaval des Animaux: ""Ein Murmeltier hat sich die Ohren.."" Nr.9 Der Kuckuck (Narration in German)",-,58,1,,,,
59,-,Dimov String Quartet,"String Quartet No. 21 in D, K.575 Prussian No. 1: 2. Andante",-,59,1,,,,
60,-,Maria Kliegel & Nina Tichman,Ze Sumavy (From the Bohemian Forest): No. 5. Klid (Silent Woods) [arr. for Cello and Piano],-,60,1,,,,
61,-,Thomas Stacy & Kevin Mallon,"Concerto for Oboe d'amore in D major, BWV 1053: I. Allegro",-,61,1,,,,
62,-,Gianluigi Trovesi & Fulvio Maras,Karaib's Berger,-,62,1,,,,
63,-,Peter Schreier & Kammerorchester Berlin,"Schweigt stille, plaudert nicht, BWV 211: I. Recitativo - Schweigt stille, plaudert nicht (Tenor)",-,63,1,,,,
64,-,"Karlheinz Böhm, Alfons Kontarsky, Aloys Kontarsky, Wiener Philharmoniker & Karl Böhm","Le Carnaval des Animaux: ""Da capo! applaudiert ein ..."" Nr. 14 Finale (Narration in German)",-,64,1,,,,
65,-,Dimov String Quartet,"String Quartet No. 21 in D, K.575 Prussian No. 1: 1. Allegretto",-,65,1,,,,
66,-,Lucie Horsch & Fuse,Ornithology (Arr. for Recorder and Ensemble),-,66,1,,,,
67,-,Maria Kliegel & Nina Tichman,Figaro Variations from Rossini's the Barber of Seville: Figaro Variations from Rossini's the Barber of Seville (ed. G. Piatigorsky),-,29,2,,,,
68,-,"Karlheinz Böhm, Alfons Kontarsky, Aloys Kontarsky, Wiener Philharmoniker & Karl Böhm","Le Carnaval des Animaux: ""Der Kuckuck ist verstummt, und.."" Nr.10 Das Vogelhaus (Narration in German)",-,68,1,,,,
69,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Symphony No. 6 in B Minor, Op. 74, TH.30: 3. Allegro molto vivace",-,69,1,,,,
70,-,Thomas Stacy & Kevin Mallon,"Concerto for Oboe d'amore in D major, BWV 1053: III. Allegro",-,70,1,,,,
71,-,The English Concert & Trevor Pinnock,"Suite No. 3 in D, BWV 1068: III. Gavotte I-II",-,71,1,,,,
72,-,Maggini Quartet,Three Idylls: Allegretto Poco Lento,-,72,1,,,,
73,-,"Karlheinz Böhm, Wiener Philharmoniker, Karl Böhm, Alfons Kontarsky & Aloys Kontarsky","Le Carnaval des Animaux: ""Na, was sagen Sie nun?"" - Nr.6 Känguruhs (Narration in German)",-,73,1,,,,
74,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": III. Allegro molto Vivace",-,74,1,,,,
75,-,David Abel & Unknown Orchestra,Con te partirò (Arr. Shearman for Orchestra),-,75,2,,,,
76,-,"Karlheinz Böhm, Wiener Philharmoniker, Karl Böhm, Alfons Kontarsky & Aloys Kontarsky","Le Carnaval des Animaux: ""Niemand hätte..."" - Nr. 1 Königlichen Marsch der Löwen (Narration in German)",-,76,1,,,,
77,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Symphony No. 6 in B Minor, Op. 74, TH.30: 4. Finale (Adagio lamentoso - Andante)",-,77,1,,,,
78,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": II. Allegro con grazia",-,78,1,,,,
79,down,The Piano Guys,A Thousand Years,3,2,107,,,,
80,-,Maurice André & Alfred Mitterhofer,"Cantata No. 147, Herz und Mund und Tat und Leben, BWV 147: Choral - ""Jesu bleibet meine Freude""",-,80,1,,,,
81,-,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky, Karlheinz Böhm, Wiener Philharmoniker & Karl Böhm","Le Carnaval des Animaux: ""Nach freundlichem Beifall...""  Nr. 13 Der Schwan (Narration in German)",-,81,1,,,,
82,-,"Karlheinz Böhm, Alfons Kontarsky, Aloys Kontarsky, Wiener Philharmoniker & Karl Böhm","Le Carnaval des Animaux: ""Die Hühner eilen..."" - Nr. 3 Wilde Esel (Narration in German)",-,82,1,,,,
83,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,18,11,63,,,,
84,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Symphony No. 6 in B Minor, Op. 74, TH.30: 1. Adagio - Allegro non troppo",-,84,1,,,,
85,-,Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier,"Suite No. 3 in D, BWV 1068: 2. Air",-,85,1,,,,
86,-,"Karlheinz Böhm, Alfons Kontarsky, Aloys Kontarsky, Wiener Philharmoniker & Karl Böhm","Le Carnaval des Animaux: ""Und wäh..""-Nr.8 Persönlichkeiten mit langen Ohren (Narration in German)",-,86,1,,,,
87,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Symphony No. 6 in B Minor, Op. 74, TH.30: 2. Allegro con grazia",-,87,1,,,,
88,-,글렌 굴드 & Mason Jones,Sonata for French Horn and Piano: I. Mäßig bewegt (Remastered),-,88,1,,,,
89,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",99,4,78,,,,
90,-,"Karlheinz Böhm, Alfons Kontarsky, Aloys Kontarsky, Wiener Philharmoniker & Karl Böhm","Le Carnaval des Animaux: ""Der Mehlwurm wirft den Schildkr."" Nr. 5 Der Elefant (Narration in German)",-,90,1,,,,
91,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": IV. Finale (Adagio lamentoso - Andante)",-,91,1,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",87,2,88,,,,
93,-,"Kolja Blacher, Dominique Horwitz, Alexander Bader, Markus Weidmann, Gabor Tarkovi, Christhard Gössling, Peter Riegelbauer & Jan Schlichte","Die Geschichte vom Soldaten, Pt. 2: Scene 1, Marsch des Soldaten",-,93,1,,,,
94,-,"Karlheinz Böhm, Alfons Kontarsky, Aloys Kontarsky, Wiener Philharmoniker & Karl Böhm","Le Carnaval des Animaux: ""Der Löwe hat..""- Nr.2 Hühner und Hahn (Narration in German)",-,94,1,,,,
95,-,"Karlheinz Böhm, Alfons Kontarsky, Aloys Kontarsky, Wiener Philharmoniker & Karl Böhm","Le Carnaval des Animaux: ""Und,husch,wie sie kamen,..."" Nr.11 Die Pianisten (Narration in German)",-,95,1,,,,
96,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Scènes historiques II, Op. 66: II. Love Song",-,96,1,,,,
97,down,Berliner Sinfonie-Orchester,Boléro,91,5,75,,,,
98,-,"Orchestre de Jacques Denjean, Jacques Denjean & Maurice André",Perdido,-,98,1,,,,
99,-,United States Coast Guard Band,The Star Spangled Banner,-,99,1,,,,
100,down,Wiener Sängerknaben,O du Fröhliche,93,14,51,,,,
