Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,25,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,76,,,,
3,down,Ludovico Einaudi,Fly,2,2,72,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,76,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,73,,,,
6,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,24,,,,
7,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",18,3,25,,,,
8,down,이루마,River Flows in You (Orchestra Version),5,2,4,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,1,61,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,74,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,75,,,,
12,up,Ludovico Einaudi,Divenire,12,3,64,,,,
13,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",36,11,9,,,,
14,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,68,,,,
15,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",27,2,16,,,,
16,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",11,1,64,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,2,35,,,,
18,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,18,,,,
19,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Little Requiems (Cello Version),-,19,1,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,13,2,69,,,,
21,down,Luciano Pavarotti,Caruso,14,3,58,,,,
22,up,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Ah se in ciel, benigne stelle, K. 538 (Adapt. for Oboe and Orchestra)",30,22,2,,,,
23,-,Igor Levit,The People United Will Never Be Defeated! - 36 Variations on ¡El pueblo unido jamás será vencido!: Thema. With determination,-,23,1,,,,
24,-,"Jessye Norman, Yvonne Minton, David Rendall, Samuel Ramey, Chicago Symphony Orchestra, Daniel Barenboim, Chicago Symphony Chorus & Margaret Hillis","Te Deum for Soloists, Chorus and Orchestra: V. in te, Domine, speravi",-,24,1,,,,
25,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11 (From ""Amélie"")",-,10,3,,,,
26,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","San Filippo Neri: ""Qui resta...L'alta Roma""",-,26,1,,,,
27,-,"Jessye Norman, Yvonne Minton, David Rendall, Chicago Symphony Orchestra, Daniel Barenboim, Chicago Symphony Chorus & Margaret Hillis","Te Deum for Soloists, Chorus and Orchestra: I. Te Deum laudamus",-,27,1,,,,
28,-,"Pierre Boulez, Bayreuth Festival Orchestra, Norma Sharp, Ilse Gramatzki, Marga Schiml & Hermann Becht","Das Rheingold: ""Weia! Waga! Woge du Welle!""",-,28,1,,,,
29,-,"Bejun Mehta, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 7 Aria ""L'empio, Sleale, Indegno""",-,29,1,,,,
30,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,8,,,,
31,-,Carolyn Sampson & Joseph Middleton,"Lieder und Gesänge, Vol. 2, Op. 51 (Excerpts): No. 5, Liebeslied",-,31,1,,,,
32,-,Fritz Wunderlich & Hubert Giesen,"Der Kuss, Op. 128",-,32,1,,,,
33,-,"Chamber Choir of Europe, Nicol Matt, Patrick Barbier & Kurpfälzisches Kammerorchester Mannheim","Chapitre 7 : Missa brevis No. 5 en Do Majeur, KV 220/196b ""Messe des moineaux"" : I. Kyrie eleison (Allegro)",-,33,1,,,,
34,-,Hirundo Maris,Girometta (Arr. A. Savall & P.U. Johansen),-,34,1,,,,
35,-,"Jessye Norman, Yvonne Minton, David Rendall, Samuel Ramey, Chicago Symphony Orchestra, Daniel Barenboim, Chicago Symphony Chorus & Margaret Hillis","Te Deum for Soloists, Chorus and Orchestra: IV. Salvum fac",-,35,1,,,,
36,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,36,1,,,,
37,-,Tenente Rui Miguel de Araújo e Silva & Banda de Música da Força Aérea,"Western Portraits, Pt. 1: Heroes Overture",-,37,1,,,,
38,-,Robert Lynn Morehead,O Welt ich muss dich lassen,-,38,1,,,,
39,-,André Rieu & Johann Strauss Orchestra,Medley: Strauss & Co,-,39,1,,,,
40,-,"Chicago Symphony Orchestra, Daniel Barenboim, Chicago Symphony Chorus & Margaret Hillis","Te Deum for Soloists, Chorus and Orchestra: III. Aeterna fac",-,40,1,,,,
41,-,Jos van Immerseel,"Alla ingharese in G Major, Op. 129",-,41,1,,,,
42,-,Leonid Roizman,"Jesu, meine Freude, BWV 610",-,42,1,,,,
43,-,Axel Flierl,"Violin Sonata in C Minor, BWV 1017: III. Adagio (Arr. for Organ)",-,43,1,,,,
44,-,Chorus And Orchestra Of The RAI Turin,"Nabucco: ""Chorus Of The Hebrew Slaves""",-,44,1,,,,
45,-,"Jessye Norman, Yvonne Minton, David Rendall, Samuel Ramey, Chicago Symphony Orchestra & Daniel Barenboim","Te Deum for Soloists, Chorus and Orchestra: II. Te ergo",-,45,1,,,,
46,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Movement Study,-,46,1,,,,
47,-,The Piano Guys,A Thousand Years,-,2,36,,,,
48,-,Ksenija Sidorova & Roberto Koch,"Adagio in D Minor, BWV 974",-,48,1,,,,
49,-,Max Richter,Solitaries,-,49,1,,,,
50,-,"Orchestre Symphonique De Montreal, Orchestre Métropolitain de Montréal, Orchestre symphonique McGill & Simon Leclerc",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna (extrait) [Live],-,50,1,,,,
51,-,Invadable Harmony,"Next to You (From ""Parasyte"")",-,51,1,,,,
52,-,"Philippe Jaroussky, L'Arpeggiata & Christina Pluhar","L'Incoronazione di Poppea, SV 308: Oblivion soave",-,52,1,,,,
53,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,53,1,,,,
54,-,Stefano Guzzetti,Bubble (For Vaughan),-,54,1,,,,
55,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,4,,,,
56,-,Carl Off,O Fortuna,-,56,1,,,,
57,-,Max Richter & KiKi Layne,Cartography,-,57,1,,,,
58,-,Anna von Hausswolff,Theatre of Nature,-,58,1,,,,
59,-,Wiener Philharmoniker & Myung Whun Chung,"Serenade for Strings in E, Op. 22: II. Tempo di valse",-,59,1,,,,
60,-,Boston Symphony Orchestra & Seiji Ozawa,"Swan Lake, Op. 20, Act 2, No. 10 Scène (Moderato)",-,60,1,,,,
61,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Fenesta che lucive (Arr. Balsadonna),-,61,1,,,,
62,-,"Yehudi Menuhin, Philharmonia Orchestra & Wilhelm Furtwängler","Violin Concerto in D Major, Op.61: II. Larghetto",-,62,1,,,,
63,-,Sergey Kuryokhin,Sparrow's Winter Song,-,63,1,,,,
64,-,Rudolf Barshai & Moscow Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,64,1,,,,
65,-,Les Talens Lyriques & Christophe Rousset,"Les Indes galantes, RCT 44: Overture",-,65,1,,,,
66,-,Vienna Philharmonic & Myung Whun Chung,"Serenade for Strings in E, Op. 22: I. Moderato",-,66,1,,,,
67,-,Raymond Paige & Stadium Symphony Orchestra of New York,"Das goldene Zeitalter, Op. 22: Polka",-,67,1,,,,
68,-,Tom Blankenberg,dear,-,68,1,,,,
69,-,"Alicia de Larrocha, London Sinfonietta & David Zinman","Piano Concerto No. 12 in A Major, K. 414: 1. Allegro",-,69,1,,,,
70,down,Jonas Kaufmann & Helmut Deutsch,"Wiegenlied, Op. 49, No. 4",64,64,2,,,,
71,-,"Martin Zysset, Heikki Yrttiaho, Oliver Widmer, Franz Welser-Möst, Michael Volle, Alexander Pereira, Orchester der oper Zürich, Liliana Nikiteanu, Louise Martini, Elizabeth Magnuson, Meinholf Kalkuhl, Martina Jankova, Children's Choir of the Zurich Opera H","Simplicius, Act 3: No.16 Donauweibchen-Walzer Op.427",-,71,1,,,,
72,-,Marek Szlezer,"Quasi una fantasia, Op. 104",-,72,1,,,,
73,-,Tom Blankenberg,W123,-,73,1,,,,
74,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 2, Wachet auf, ruft uns die Stimme, BWV 645",-,66,2,,,,
75,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,22,,,,
76,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",16,4,20,,,,
77,-,Lydia Maria Bader,Silver Clouds Chasing the Moon (Arr. W. Jianzhong),-,77,1,,,,
78,-,Waldemar Krawiec,"Fantasie c-moll, Op. 49 Nr. 1 / Maestoso / Andante / Fuge / Maestoso",-,78,1,,,,
79,-,Jerusalem Quartet,"Streichquartett No. 2 in E-Flat Major, Op. 26: II. Intermezzo. Allegretto con moto",-,79,1,,,,
80,-,Lydia Maria Bader,Sunflower (Arr. L. Eryao),-,80,1,,,,
81,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,81,1,,,,
82,-,"Martin Fröst, Lucas Debargue, Torleif Thedeen & Janine Jansen","Quatuor pour la fin du temps: VII. Fouillis d'arcs-en-ciel, pour l'ange qui annonce la fin du temps",-,82,1,,,,
83,-,Ludovico Einaudi,The Earth Prelude,-,53,1,,,,
84,-,Ensemble Hofkapelle & Michael Procter,Christ ist erstanden,-,84,1,,,,
85,-,Lucas Debargue & Torleif Thedeen,Quatuor pour la fin du temps: V. Louange à l'éternité de Jésus,-,85,1,,,,
86,-,Jonas Kaufmann & Helmut Deutsch,"Italienisches Liederbuch: No. 41, ""Heut Nacht erhob ich mich um Mitternacht"" (Live)",-,86,1,,,,
87,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,18,2,,,,
88,-,André Rieu,The Rose,-,11,6,,,,
89,-,Dilek Redzep,Sunflowers,-,89,1,,,,
90,-,"Martin Fröst, Torleif Thedeen & Janine Jansen",Quatuor pour la fin du temps: IV. Intermède,-,90,1,,,,
91,-,"Martin Fröst, Lucas Debargue, Torleif Thedeen & Janine Jansen","Quatuor pour la fin du temps: II. Vocalise, pour l'ange qui annonce la fin du temps",-,91,1,,,,
92,-,Leonard Bernstein & New York Philharmonic,"Adagio for Strings, Op. 11",-,92,1,,,,
93,-,Nagoya University of Arts Wind Orchestra & Jan Van der Roost,Three Klezmer Miniatures - III. Hava Nagila,-,93,1,,,,
94,down,Nils Frahm,Because This Must Be,51,3,4,,,,
95,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,5,62,,,,
96,-,Nagoya University of Arts Wind Orchestra & Jan Van der Roost,Three Klezmer Miniatures - II. Tumbalalaika,-,96,1,,,,
97,-,"Martin Fröst, Lucas Debargue, Torleif Thedeen & Janine Jansen",Quatuor pour la fin du temps: I. Liturgie de cristal,-,97,1,,,,
98,-,Nagoya University of Arts Wind Orchestra & Jan Van der Roost,"Three Klezmer Miniatures - I. Sham Harei Golan, Nigun Shel Yossi",-,98,1,,,,
99,-,Jaap Zwart,"Chorale ""Straf mich nicht in deinuem Zorn"", Op. 58",-,99,1,,,,
100,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",KSYCHA,-,71,2,,,,
