Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,94,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,95,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,95,,,,
4,up,Arden,Silence,73,4,2,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,89,,,,
6,up,Ludovico Einaudi,Divenire,11,3,80,,,,
7,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,83,,,,
8,up,Ludovico Einaudi,Fly,10,2,89,,,,
9,down,Luciano Pavarotti,Caruso,5,3,72,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,12,2,83,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,88,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,5,74,,,,
13,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",16,13,52,,,,
14,up,Ludovico Einaudi,I giorni,17,7,51,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,1,71,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,11,43,,,,
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,7,36,,,,
18,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],22,4,57,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",23,1,55,,,,
20,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,5,55,,,,
21,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",7,3,40,,,,
22,down,이루마,River Flows in You (Orchestra Version),2,2,21,,,,
23,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",18,6,52,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,1,32,,,,
25,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,19,6,48,,,,
26,up,Susan Boyle,I Dreamed a Dream,64,18,36,,,,
27,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,26,7,31,,,,
28,down,The Tango Project,Por Una Cabeza,24,8,38,,,,
29,up,The Piano Guys,A Thousand Years,32,2,46,,,,
30,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,40,,,,
31,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,31,8,30,,,,
32,-,Wiener Volksopernorchester,Wiener Blut,-,29,1,,,,
33,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,11,,,,
34,-,Irena Grafenauer & Maria Graf,"Allegro moderato from Sonata No. 2 in E-Flat Major, BWV 1031",-,34,1,,,,
35,-,"Daniel Hope, Deutsches Kammerorchester Berlin & Jacques Ammon",I giorni,-,35,2,,,,
36,-,Albrecht Mayer,"Alcina, Act 1: Tornami a vagheggiar (Live)",-,36,1,,,,
37,-,Alexandre Lagoya & Ida Presti,"Allemande from English Suite No. 3 in G Minor, BWV 808",-,37,1,,,,
38,-,Bernard Foccroulle,"Toccata und Fuge in D-Moll, BWV 565",-,34,1,,,,
39,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,27,8,34,,,,
40,-,Aleš Bárta,"Toccata and Fugue in D minor, BWV 565",-,40,1,,,,
41,-,Herbert von Karajan & Berliner Philharmoniker,"Variations on a Theme by Haydn, Op. 56a: Theme: ""Chorale St. Antoni""",-,41,1,,,,
42,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,10,,,,
43,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,43,1,,,,
44,-,張梓軒,Lascia ch'io pianga,-,44,1,,,,
45,-,Gabrieli & Paul McCreesh,"Saul, HWV 53: Andante larghetto",-,45,1,,,,
46,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",30,6,28,,,,
47,-,Jessye Norman,"Les moulins de mon coeur (The Windmills of Your Mind) [From ""The Thomas Crown Affair""]",-,47,1,,,,
48,-,Spark,"Sheep May Safely Graze (From the Hunting Cantata, BWV 208)",-,34,2,,,,
49,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,49,1,,,,
50,-,Banduroszka,Media Silva,-,50,1,,,,
51,-,"Symphonie-Orchester Graunke, Robert Stolz & Nicolai Gedda",Ich liebe die Welt (Lied) (1992 Digital Remaster),-,51,1,,,,
52,-,Alban Berg Quartett,"String Quartet in C Major, Op. 76 No. 3 ""Emperor"": Variation I -",-,52,1,,,,
53,-,Rueda,Europa League Anthem,-,53,1,,,,
54,-,Spark,"Bourrée I & II (From Orchestral Suite No. 2 in B Minor, BWV 1067)",-,54,1,,,,
55,-,Jessye Norman,Les parapluies de Cherbourg,-,55,1,,,,
56,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,12,1,,,,
57,-,Bettina Aust & Robert Aust,"Première rhapsodie, L. 116 (Version for Clarinet & Piano)",-,57,1,,,,
58,-,"VOCES8, Olivia Jaguers, Elitsa Bogdanova & Matthew Sharp",By Night (Arr. Lawson),-,10,1,,,,
59,-,Maria Tipo,Aria from Goldberg Variations BWV988 (Aria With Diverse Variations),-,59,1,,,,
60,-,Jef Martens,I Will Be Here When You Wake,-,60,1,,,,
61,-,Spark,Badinerie (From Suite from the Orchestral Works of J.S. Bach),-,61,2,,,,
62,-,Jessye Norman,Afterthoughts,-,62,1,,,,
63,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,30,,,,
64,-,John Rutter & The Cambridge Singers,A Choral Amen,-,64,1,,,,
65,-,Spark,Rondeau (From Suite from the Orchestral Works of J.S. Bach),-,65,1,,,,
66,-,Jessye Norman,"You Must Believe in Spring (From ""Les Demoiselles de Rochefort"")",-,66,1,,,,
67,-,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",-,67,1,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,68,1,,,,
69,-,Spark,"Where the Heart Feels Safe (Inspired by Premier livre de pièces de clavecin, Deuxième Suite: Rondeau)",-,69,1,,,,
70,-,"ロベルト・セルヴィール, ベルリン放送交響楽団 & シュナイト",La rencontre imprevue: Les hommes pieusement,-,70,1,,,,
71,-,Spark,Mrs. Keel,-,71,1,,,,
72,-,Collision Music & Epic Music World,Touch the Sky (feat. Timothy Shortell & Garrett Weyenberg),-,72,1,,,,
73,-,Jessye Norman,Dis-Moi,-,73,1,,,,
74,-,Günther Groissböck & Gerold Huber,"Winterreise, Op.89, D.911: 24. Der Leiermann",-,74,1,,,,
75,-,"Yukie Nagai, Jun'ichi Hirokami & Malmö Symphony Orchestra",Piano Concerto In G Major: II. Adagio Assai,-,75,1,,,,
76,-,The Athens Guitar Trio,La Vida Breve,-,76,1,,,,
77,-,Timothy Shortell & Epic Music World,Until All Light Fades,-,77,1,,,,
78,-,"Vincenzo Bellini, Franco Mannino & RAI Orchestra & Chorus Turin",Beatrice di Tenda: Preludio,-,78,1,,,,
79,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Else Torp, Kate Macoboy, Robert Aiki Aubrey Lowe & Viktor Orri Árnason",The Sun,-,79,1,,,,
80,-,Philharmonia Hungarica & Eduard Strauss,Pariser Polka für Orchester,-,80,1,,,,
81,-,"Tullio Serafin & The Orchestra Of La Scala, Milan",Norma: Overture,-,81,1,,,,
82,-,"Slovak State Philharmonic Orchestra, Kosice & Richard Edlinger","6 Stucke, Op. 32 (arr. for orchestra): 6 Pieces, Op. 32: No. 3. Rustle of Spring [arr. for orchestra]",-,82,1,,,,
83,-,United States Navy Band & Donald W. Stauffer,Jetzt Wird's Gemutlich (We are Now Comfortable),-,83,1,,,,
84,-,Ulster Orchestra,Nursery Suite: III. Busy-ness,-,84,1,,,,
85,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,1,76,,,,
86,-,Berliner Sinfonie-Orchester,Boléro,-,5,35,,,,
87,-,Wiener Sängerknaben,O du Fröhliche,-,14,17,,,,
88,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,12,17,,,,
89,-,I Musici,Canon in D,-,30,14,,,,
90,down,Ludovico Einaudi,Nuvole bianche,52,3,44,,,,
91,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,15,,,,
92,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,14,,,,
93,-,Sting,Fields of Gold (New Version),-,12,15,,,,
94,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,17,14,,,,
95,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,29,11,20,,,,
96,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,10,,,,
97,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,100,7,19,,,,
98,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,1,30,,,,
99,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,4,37,,,,
100,-,The Feeling,Sewn (Radio Edit),-,50,9,,,,
