Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,178,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,178,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",11,2,164,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,1,165,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,10,2,159,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",95,1,138,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,1,132,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,115,,,,
9,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,102,,,,
10,-,The Tango Project,Por Una Cabeza,-,8,81,,,,
11,-,Gotthilf Fischer,Freude schöner Götterfunken,-,4,18,,,,
12,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,12,3,,,,
13,-,Léon Berben,Urbs Jerusalem: III. Verset,-,13,1,,,,
14,-,Güldiyar Tanrıdağlı,Mutluluk,-,14,1,,,,
15,-,The Piano Guys,A Thousand Years,-,2,100,,,,
16,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,76,,,,
17,-,Ludovico Einaudi,Fly,-,2,161,,,,
18,-,Léon Berben,Urbs Jerusalem: II. Verset,-,18,1,,,,
19,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,165,,,,
20,-,Ludovico Einaudi,Divenire,-,3,149,,,,
21,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Moto perpetuo, Op. 11 (Arr. Garrett / van der Heijden)",-,21,1,,,,
22,-,アディエマス,Adiemus,-,8,8,,,,
23,-,Francesco Corti,Suonata Quarta in C Minor: II. La di lui confidenza in Iddio,-,23,1,,,,
24,-,"David Garrett, Till Brönner, Franck van der Heijden & Orchestra the Prezent","Hora staccato (Arr. Garrett / van der Heijden for Violin, Trumpet and Orchestra)",-,24,1,,,,
25,-,Léon Berben,Urbs Jerusalem: I. Verset,-,25,1,,,,
26,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,7,7,,,,
27,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,30,,,,
28,-,"Schola Devotio Moderna, Ensemble Devotio Moderna & Ulrike Volkhardt",Litanej,-,28,1,,,,
29,-,Alberto Giurioli,Life,-,29,1,,,,
30,-,University of Michigan Symphony Orchestra & Kenneth Kiesler,"Suite en miniature, Op. 1 (Version for Orchestra): III. Ukolébavka",-,30,1,,,,
31,-,Luca D'Alberto,Beautiful As A Memory,-,31,1,,,,
32,-,Birraj,Progression,-,32,1,,,,
33,-,Elias Berntsson,Matrimonio de Amor,-,33,1,,,,
34,-,"Modo Antiquo, Federico Maria Sardelli & Anna Caterina Antonacci",Lamento Della Pazza: Chi Non Mi Conosce,-,34,1,,,,
35,-,Gustave Cloëz & Grand Orchestre du Marquis de Cuevas,"Suite bergamasque, L. 75, CD 82: III. Clair de lune (Caplet Orchestration, 1922)",-,35,1,,,,
36,-,"Adam Saunders, Mark Cousins, The Bulgarian Film Orchestra & Gregor F. Narholz",Quiet Mischief,-,36,1,,,,
37,-,Craig Armstrong,Nocturne 6,-,37,1,,,,
38,-,David Garrett & Bruno Canino,"24 Caprices for Violin, Op. 1: No. 7 in A Minor",-,38,1,,,,
39,-,Trio E.T.A.,"Piano Trio in C Major, Op. 86 No. 1, Hob. XV:27: III. Finale. Presto",-,39,1,,,,
40,-,Aljoša Jurinić,"12 Études, Op. 25: II. No. 2 in F Minor (Live)",-,40,1,,,,
41,-,Ofra Harnoy & Mike Herriott,09-The Pearl fishers Duet (“Au Fond du Temple Saint” - The Pearl Fishers),-,41,1,,,,
42,-,Alessandro Simonetto,Onde Corte,-,42,1,,,,
43,-,"Camilla Tilling, WDR Sinfonieorchester Köln & Eivind Aadland","12 Songs, Op. 33: II. Last Spring",-,43,1,,,,
44,-,Trio E.T.A.,"Piano Trio in C Major, Op. 86 No. 1, Hob. XV:27: II. Andante",-,44,1,,,,
45,-,Daniel Hope & Sebastian Knauer,"Variationen über 10 Volksweisen, Op. 107 für Violine und Fortepiano: 4. St. Patrick's Day",-,45,1,,,,
46,-,"Leonard Bernstein, London Symphony Orchestra, Anna Reynolds, Donald McIntyre, Erna Spoorenberg, Finchley Children's Music Group, Gwenyth Annear, Gwyneth Jones, Hans Vollenweider, John Mitchinson, London Symphony Chorus, Norma Procter & Vladimir Ruždjak","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"": Più mosso (Allegro moderato)",-,46,1,,,,
47,-,Ofra Harnoy & Mike Herriott,04-Panis Angelicus (Messe à trois voix),-,47,1,,,,
48,-,"Anna Prohaska, Patricia Kopatchinskaja & Camerata Bern","Maria durch ein Dornwald ging (Arr. for Soprano, Violin and Orchestra by Wolfgang Katschner)",-,48,1,,,,
49,-,"John Lanchbery & Orchestra of the Royal Opera House, Covent Garden",Tales of Beatrix Potter - Music from the Royal Ballet film: The Tale of Two Bad Mice,-,49,1,,,,
50,-,조주현,"Ach, ich fühl's",-,50,1,,,,
51,-,Micah McLaurin,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,51,1,,,,
52,-,Staunton Imelda,"The Tale of Peter Rabbit: IX. Listen, Said Peter …",-,52,1,,,,
53,-,"Leonard Bernstein, London Symphony Orchestra, Anna Reynolds, Donald McIntyre, Erna Spoorenberg, Finchley Children's Music Group, Gwenyth Annear, Gwyneth Jones, Hans Vollenweider, John Mitchinson, London Symphony Chorus, Norma Procter & Vladimir Ruždjak","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"": Part II, Final Scene from Goethe's ""Faust"". Poco adagio",-,53,1,,,,
54,-,"Wiener Staatsopernchor, Sir Charles Mackerras, Antonin Svorc, Dalibor Jedlicka, Wiener Philharmoniker & Jaroslava Janska",From the House of the Dead (Z Mrtvého Domu): Petrovici! Já isem te urazil,-,54,1,,,,
55,-,Trio E.T.A.,"Piano Trio in C Major, Op. 86 No. 1, Hob. XV:27: I. Allegro",-,55,1,,,,
56,-,Staunton Imelda,The Tale of Peter Rabbit: VII. Peter Gave Himself Up for Lost …,-,56,1,,,,
57,-,"Lim Tae Hong, Kim Jung Ah & Phil Harmonians Seoul Orchestra",Gabriel's Oboe (Sp. Kim Jung Ah) With Phil Harmonians Seoul Orchestra,-,57,1,,,,
58,-,Pergolesi,Stabat Mater Dolorosa,-,58,1,,,,
59,-,"Wiener Staatsopernchor, Sir Charles Mackerras, Vaclav Zitek, Zdenek Svehla, Wiener Philharmoniker, Jaroslava Janska & Jiri Zahradnicek","From the House of the Dead (Z Mrtvého Domu): A já byl, bratricku, az do svatby zpit!",-,59,1,,,,
60,-,Simon Rackham,'Sunrise' (On the Water) for Mick Softley,-,60,1,,,,
61,-,Yu Chen,"Bach's Birthday Cantata, BWV 208 ""Sheep May Safely Grace""",-,61,1,,,,
62,-,Sophie Hutchings,Not Alone,-,62,1,,,,
63,-,Magdalena Baczewska,"Nocturne In C-sharp Minor, Op. Posthumus",-,63,1,,,,
64,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","May It Be (From ""The Lord of the Rings"")",-,64,1,,,,
65,-,Staunton Imelda,The Tale of Peter Rabbit: VI. Mr. McGregor Jumped Up …,-,65,1,,,,
66,-,"Sir Charles Mackerras, Zdenek Svehla, Wiener Philharmoniker, Vaclav Zitek, Jaroslava Janska, Jiri Zahradnicek & Beno Blachut",From the House of the Dead (Z Mrtvého Domu): S Filkou jste se opet sprátelili?,-,66,1,,,,
67,-,"Monteverdi Choir, John Eliot Gardiner, Barbara Bonney & English Baroque Soloists","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,67,1,,,,
68,-,Staunton Imelda,The Tale of Peter Rabbit: IV. Let Us Have a Lettuce,-,68,1,,,,
69,-,"Sir Charles Mackerras, Wiener Staatsopernchor, Beno Blachut, Wiener Philharmoniker, Vaclav Zitek, Zdenek Svehla, Jiri Zahradnicek & Dalibor Jedlicka",From the House of the Dead (Z Mrtvého Domu): Má detátka milá,-,69,1,,,,
70,-,"Bulgarian National Choir, Sofia Philharmonic Orchestra & Georgi Robev","I Puritani, Act II: ""Ah ...Dolor! Ah Terror""",-,70,1,,,,
71,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: II. Kyrie",-,71,1,,,,
72,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Łukasz Borowicz","Libera me, WAB 22",-,72,1,,,,
73,-,Smyang Piano & Nicholas Yee,Edelweiss,-,73,1,,,,
74,-,Amadeus Quartet,"String Quartet No. 2 in C, Op. 36: III. Chaconne (Sostenuto)",-,74,1,,,,
75,-,マルチェロ・ロータ指揮、チェコ・ナショナル交響楽団,La Strada (Nino Rota),-,75,1,,,,
76,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in D Minor, Op. 120: 3. Scherzo",-,76,1,,,,
77,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act 1 - The Spell: Pas D'action - Pages",-,77,1,,,,
78,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",99,7,83,,,,
79,-,Frank Van De Laar,"Lieder ohne Worte, Op. 19b: IV. Moderato in A Major",-,79,1,,,,
80,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in D Minor, Op. 120: 4. Langsam - Lebhaft - Schneller - Presto",-,80,1,,,,
81,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act 1 - The Spell: Pas D'action - Maids Of Honour",-,81,1,,,,
82,-,Amadeus Quartet,"String Quartet No. 2 in C, Op. 36: II. Vivace",-,82,1,,,,
83,-,"Tito Beltran, Royal Philharmonic Orchestra & Robin Stapleton","Don Pasquale: ""Povero Ernesto""",-,83,1,,,,
84,-,Quatuor Modigliani,String Quartet No. 1: III. Scherzo,-,84,1,,,,
85,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Le Prologue - The Christening: Violente (Variation V)",-,85,1,,,,
86,-,Amadeus Quartet,"String Quartet No. 2 in C, Op. 36: I. Allegro calmo senza rigore",-,86,1,,,,
87,-,L'Estravagante,Sonata III In a Minor BuxWV 254: Presto - Adagio,-,87,1,,,,
88,-,Sergey Belyavsky,"Etudes, Op. 10 No. 3 in E Major: Lento, ma non troppo",-,88,1,,,,
89,-,"Iryna Starodub, Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky","2 Dialogues with Postscript (Version for Piano & String Orchestra): No. 2, Postlude",-,89,1,,,,
90,-,L'Estravagante,Sonata III In a Minor BuxWV 254: Lento - Vivace - Largo,-,90,1,,,,
91,-,Dorthe Zielke & Soren Johannsen,"Messiah, HWV 56: The trumpet shall sound (Arr. S. Johannsen)",-,91,1,,,,
92,-,"Plácido Domingo, Roger Hiller, James Levine & Metropolitan Opera Orchestra","La Forza del Destino, Act III: ""La vita è inferno all'infelice ... O tu che in seno agli angeli""",-,92,1,,,,
93,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,3,57,,,,
94,-,L'Estravagante,Sonata III In a Minor BuxWV 254: Allegro,-,94,1,,,,
95,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,72,,,,
96,-,L'Estravagante,Sonata III In a Minor BuxWV 254: Adagio,-,96,1,,,,
97,-,"Ton Koopman, Amsterdam Baroque Orchestra & Amsterdam Baroque Choir","Der Herr Denket an Uns, BWV 196: ""Ihr Seid Die Gesengneten Des Herm"" (Coro)",-,97,1,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,81,,,,
99,-,Berliner Sinfonie-Orchester,Boléro,-,5,69,,,,
100,-,"Ton Koopman, Amsterdam Baroque Orchestra & Amsterdam Baroque Choir","Der Herr Denket an Uns, BWV 196: ""Der Herr Segne Euch"" (Duetto, Tenore, Basso)",-,100,1,,,,
