Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,80,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,80,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,1,29,,,,
4,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,22,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,1,79,,,,
6,-,이루마,River Flows in You (Orchestra Version),-,2,7,,,,
7,-,Luciano Pavarotti,Caruso,-,3,59,,,,
8,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,36,,,,
9,-,Ludovico Einaudi,Divenire,-,3,65,,,,
10,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,76,,,,
11,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,5,4,30,,,,
12,-,"Academy of St. Martin in the Fields, Nicol Matt & Sir Neville Marriner","Music for the Royal Fireworks, HWV 351: La Paix",-,12,1,,,,
13,-,London Mozart Players & Matthias Bamert,"Symphony in G Major, P. 16: II. Andante Sostenuto",-,13,1,,,,
14,-,Iva Zabkar,November,-,14,1,,,,
15,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",4,2,20,,,,
16,-,Ludovico Einaudi,Fly,-,2,75,,,,
17,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,17,12,,,,
18,-,Katia Labèque & Marielle Labèque,"Scaramouche, Suite for 2 Pianos, Op. 165b: III. Brazileira (Mouvement de samba)",-,18,1,,,,
19,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,62,,,,
20,-,"Lang Lang, Andra Day, Vinnie Colaiuta, Dan Lutz, Peter Illenyi & Hungarian Studio Orchestra",Empire State of Mind,-,4,1,,,,
21,-,Iva Zabkar,March,-,21,1,,,,
22,-,Concerto Budapest & András Keller,"Symphony No. 9 in E-Flat Major, Op. 70: V. Allegretto",-,22,1,,,,
23,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,6,6,40,,,,
24,-,Julien Quentin & Fatma Said,Les Filles de Cadix,-,24,1,,,,
25,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,19,,,,
26,-,Ferenc Fricsay & Wiener Symphoniker,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,26,1,,,,
27,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,7,14,,,,
28,-,"Christiane Karg, Arcangelo & Jonathan Cohen","Iphigénie en Aulide, Wq. 40: Adieu",-,28,1,,,,
29,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,52,,,,
30,-,Emika,What Other People Think (Bristol),-,30,1,,,,
31,down,Ludovico Einaudi,Nuvole bianche,9,3,36,,,,
32,-,Concerto Budapest & András Keller,"Symphony No. 9 in E-Flat Major, Op. 70: IV. Largo",-,32,1,,,,
33,-,Huub Oosterhuis & Koor voor Nieuwe Nederlandse Religieuze Muziek,In de hemel onze vader,-,33,1,,,,
34,-,Concerto Budapest & András Keller,"Symphony No. 9 in E-Flat Major, Op. 70: III. Presto",-,34,1,,,,
35,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,29,2,,,,
36,-,Ferenc Fricsay & Wiener Symphoniker,"Symphony No. 40 in G Minor, K. 550: IV. Allegro assai",-,36,1,,,,
37,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: V. The Elephant",-,37,1,,,,
38,-,Concerto Budapest & András Keller,"Symphony No. 9 in E-Flat Major, Op. 70: II. Moderato",-,38,1,,,,
39,-,"English Chamber Orchestra, José Carreras & Vjekoslav Sutej","Xerxes, Act 1: ""Ombra mai fu""",-,39,1,,,,
40,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,40,1,,,,
41,-,Ara Malikian & La Orquesta en el Tejado,El Verano,-,41,1,,,,
42,-,Regine Kofler & Silke Aichhorn,"Duo No. 1 pour deux harpes in D Minor, Op. 5: II. Andante",-,42,1,,,,
43,-,Ferenc Fricsay & Wiener Symphoniker,"Symphony No. 40 in G Minor, K. 550: III. Menuetto. Allegretto",-,43,1,,,,
44,-,Concerto Budapest & András Keller,"Symphony No. 9 in E-Flat Major, Op. 70: I. Allegro",-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,8,,,,
46,-,Ferenc Fricsay & Wiener Symphoniker,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,46,1,,,,
47,-,Chilly Gonzales,Daft Punk Medley,-,47,1,,,,
48,-,Dustin O'Halloran & Gyda Valtysdottir,An Empty Space,-,48,1,,,,
49,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Rondine al nido,-,49,1,,,,
50,-,Grace Davidson & Academy of Ancient Music,"Nulla in mundo pax sincera, RV 630: I. Nulla in mundo pax sincera",-,50,1,,,,
51,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Ave verum corpus, K. 618 (Arr. Spindler for English Horn, Strings and Organ)",-,20,2,,,,
52,-,"Angelika Bachmann, Anne-Monika von Twardowski, Iris Siegfried, Martin Benning- Kazungu, Salut Salon & Sonja Lena Schmid",Malaika,-,52,1,,,,
53,-,"Kathleen Battle, Lella Cuberli, Peter Seiffert, Kurt Moll, Vienna Philharmonic, James Levine, Martin Haselböck, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Mass in C Minor, K. 427 ""Grosse Messe"": Benedictus",-,53,1,,,,
54,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,50,1,,,,
55,-,"Ramin Bahrami, Gewandhausorchester Leipzig & Riccardo Chailly","Piano Concerto No. 2 in E Major, BWV 1053: I. Allegro",-,55,1,,,,
56,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,12,4,,,,
57,-,Jakob Lindberg,Monsieur's Almain,-,57,1,,,,
58,-,The Royal Military Band of the Netherlands & Pierre Knijpers,Ceremonial March,-,58,1,,,,
59,-,"Herbert von Karajan, Berliner Philharmoniker, Heinz Zednik, Schoeneberger Saengerknaben, Ruggero Raimondi & Chor der Deutschen Oper Berlin","Tosca, Act I: ""Tre sbirri. Una carozza. Presto"" - Te Deum",-,59,1,,,,
60,-,"Café Zimmermann, Pablo Valetti & Céline Frisch","Concert brandebourgeois No. 1 in F Major, BWV 1046: III. Allegro",-,60,1,,,,
61,-,Justus Rümenapp,Here With You,-,61,1,,,,
62,-,"Kathleen Battle, Vienna Philharmonic, James Levine & Martin Haselböck","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria - Laudamus te",-,62,1,,,,
63,-,London Symphony Orchestra & Richard Bonynge,Bolero,-,63,1,,,,
64,-,"Ramin Bahrami, Gewandhausorchester Leipzig & Riccardo Chailly","Piano Concerto No. 4 in A Major, BWV 1055: I. Allegro",-,64,1,,,,
65,-,Gotthard Arnér,"Wir danken dir, Gott, wir danken dir, BWV 29 (Arr. M. Dupre)",-,65,1,,,,
66,-,David Miller,Monsieur's Almain,-,66,1,,,,
67,-,Margot Kazimirska,"Pliés 3/4: Cavatina (From ""The Deerhunter"")",-,67,1,,,,
68,-,"Kathleen Battle, Vienna Philharmonic, James Levine & Martin Haselböck","Mass in C Minor, K. 427 ""Grosse Messe"": Credo - Et incarnatus est",-,68,1,,,,
69,-,Hilliard Ensemble,Beata viscera,-,69,1,,,,
70,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude In C Major BWV 846",-,70,1,,,,
71,-,Brand X Music,Weightless,-,71,1,,,,
72,-,Giovanni Marradi,Try to Remember,-,72,1,,,,
73,-,Christina Landshamer & Matthias Veit,"6 Lieder, Op. 1: V. Nachts (At Night)",-,73,1,,,,
74,-,Piano: Stefan Askenase,Prelude In D Flat Op. 28 No. 15 'Raindrop',-,74,1,,,,
75,-,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,-,75,1,,,,
76,-,"Quatuor Danel, Vladimir Bukač & Petr Prause","Souvenir de Florence, Op. 70, TH 118: IV. Allegro vivace",-,76,1,,,,
77,-,"Vienna Philharmonic, James Levine, Martin Haselböck, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria - Gloria in excelsis Deo",-,77,1,,,,
78,-,Justus Rümenapp,A Last Word,-,78,1,,,,
79,-,"Dame Kiri Te Kanawa, Sir Georg Solti & London Philharmonic Orchestra","Le Nozze Di Figaro, K. 492: ""Porgi Amor""",-,79,1,,,,
80,-,Ludovico Einaudi,Ascolta,-,18,1,,,,
81,-,Christina Landshamer & Matthias Veit,"6 Lieder, Op. 1: III. Wiegenlied (Lullaby)",-,81,1,,,,
82,-,"Kathleen Battle, Lella Cuberli, Peter Seiffert, Vienna Philharmonic, James Levine & Martin Haselböck","Mass in C Minor, K. 427 ""Grosse Messe"": Gloria - Quoniam",-,82,1,,,,
83,-,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",-,3,27,,,,
84,-,"Quatuor Danel, Vladimir Bukač & Petr Prause","Souvenir de Florence, Op. 70, TH 118: III. Allegro moderato",-,84,1,,,,
85,-,Christina Landshamer & Matthias Veit,"6 Lieder, Op. 1: II. Veilchen (Violet)",-,85,1,,,,
86,-,Quatuor Danel,"String Quartet No. 1 in D Major, Op. 11, TH 111: IV. Finale. Allegro giusto",-,86,1,,,,
87,-,"Atlanta Women’s Chorus, Melissa T. Arasi & Jonathan Crutchfield",Sister Song (Live),-,87,1,,,,
88,-,Herbert von Karajan & Berlin Philharmonic,String Sonata No. 1 in G Major: 1. Moderato,-,88,1,,,,
89,-,Pablo Casals,Song without words Op. 109,-,89,1,,,,
90,-,Philip Guyler,Through a Looking Glass,-,90,1,,,,
91,-,Quatuor Danel,"String Quartet No. 1 in D Major, Op. 11, TH 111: III. Scherzo. Allegro non tanto e con fuoco",-,91,1,,,,
92,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,92,1,,,,
93,-,"Vienna Philharmonic, James Levine, Martin Haselböck, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Mass in C Minor, K. 427 ""Grosse Messe"": Sanctus - Sanctus",-,93,1,,,,
94,-,Frank Bungarten,"Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau (Arranged for Guitar)",-,94,1,,,,
95,-,"Lenneke Ruiten, Uta Christina Georg, WDR Rundfunkchor Köln, WDR Rundfunkorchester Köln & Helmuth Froschauer",Omnes de Saba venient,-,95,1,,,,
96,-,"Vienna Philharmonic, James Levine, Martin Haselböck, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Mass in C Minor, K. 427 ""Grosse Messe"": Credo - Credo in unum Deum",-,96,1,,,,
97,-,Frank Bungarten,"Partita No. 3 in E Major, BWV 1006: I. Preludio (Arranged for Guitar)",-,97,1,,,,
98,-,"Chor des Bayerischen Rundfunks, Max Hanft & Howard Arman","From the Bavarian Highlands, Op. 27 (Version for Choir & Piano): No. 6, The Marksmen",-,98,1,,,,
99,-,Karl Richter & Münchener Bach-Orchester,"Organ Concerto in G Minor, Op. 4 No. 3, HWV 291: III. Adagio - Gavotte - Allegro",-,99,1,,,,
100,-,"Chor des Bayerischen Rundfunks, Max Hanft & Howard Arman","From the Bavarian Highlands, Op. 27 (Version for Choir & Piano): No. 5, On the Alm",-,100,1,,,,
