Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,2,1,63,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,161,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,104,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,54,2,142,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,161,,,,
6,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",4,3,105,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,154,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",39,1,156,,,,
9,up,Ludovico Einaudi,Fly,43,2,152,,,,
10,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",58,2,147,,,,
11,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,7,18,,,,
12,up,Ludovico Einaudi,Divenire,66,3,139,,,,
13,-,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,-,8,7,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,71,1,148,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),84,5,128,,,,
16,up,Luciano Pavarotti,Caruso,81,3,126,,,,
17,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",91,1,121,,,,
18,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,95,5,104,,,,
19,-,Die großen geistlichen Chöre,So nimm denn meine Hände,-,19,3,,,,
20,-,Vienna Philharmonic & Sir Georg Solti,"Das Rheingold, WWV 86A: Vorspiel (Remastered 2022)",-,20,1,,,,
21,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,21,16,,,,
22,-,Filarmónica de Viena & John Williams,Sound the Bells! (Version for Full Orchestra),-,22,1,,,,
23,-,Tullio Forlenza,Dances of the Dolls: V. Waltz-Scherzo,-,23,1,,,,
24,-,Johann Strauss Orchestra,Can-Can,-,9,39,,,,
25,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,39,,,,
26,-,"David Garrett, Andrea Bocelli, Franck van der Heijden & Orchestra the Prezent","Ave Maria, D. 839 (Arr. Garrett / van der Heijden for Voice, Violin and Orchestra)",-,26,1,,,,
27,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,94,,,,
28,-,Ludovico Einaudi,I giorni,-,7,93,,,,
29,-,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",-,29,1,,,,
30,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","The King Shall Rejoice (Coronation Anthem No. 3, HWV 260): 1. Introduction - the King Shall Rejoice",-,30,1,,,,
31,-,Celeste Clydesdale & Orchestra John Fiddy,Jingle Bells,-,31,1,,,,
32,-,Philharmonischer Kinderchor Dresden,Sind die Lichter angezündet,-,32,1,,,,
33,-,ニコライ・カプースチン/アレクサンドル・ザゴリンスキー/スヴェトラーナ・ステプチェンコ/アレクサンドル・チェルノフ/ウラディーミル・スペクトル,"Quintet for Two Violins, Viola, Violoncello and Piano, Op. 89: 4. Allegro non troppo",-,33,1,,,,
34,-,David Garrett,Purple Rain,-,34,1,,,,
35,-,Philharmonia Hungarica & Antal Doráti,"Symphony in G, H. I:27: I. Allegro Molto",-,35,1,,,,
36,-,Gregor F. Narholz,Toys and Joys,-,36,1,,,,
37,-,Fabrizio Paterlini,Everything Flows,-,37,1,,,,
38,-,Zurich Chamber Singers & Christian Erny,In the Bleak Mid-winter,-,38,1,,,,
39,-,ニコライ・カプースチン/アレクサンドル・ザゴリンスキー/スヴェトラーナ・ステプチェンコ/アレクサンドル・チェルノフ/ウラディーミル・スペクトル,"Quintet for Two Violins, Viola, Violoncello and Piano, Op. 89: 3. Lento",-,39,1,,,,
40,-,Piotr Wiese,Solituned,-,40,1,,,,
41,-,Marina Baranova,Make a Wish,-,41,1,,,,
42,-,Ensemble Florilegium,Conditor alme siderum,-,42,2,,,,
43,-,Antal Doráti & Philharmonia Hungarica,"Symphony in D, H.I No. 104 - ""London"" : 2. Andante",-,43,1,,,,
44,-,Fabrizio Paterlini,Sparks,-,44,1,,,,
45,-,Zurich Chamber Singers & Christian Erny,O Nata Lux,-,45,1,,,,
46,-,"Salvatore Accardo, Kurt Masur & Gewandhausorchester Leipzig","Scottish Fantasy, Op. 46: III. Andante Sostenuto",-,46,1,,,,
47,-,Franz Deuber & Turmbläserensemble,Jodler Andacht (2022 Remastered Version),-,47,1,,,,
48,-,ニコライ・カプースチン/アレクサンドル・ザゴリンスキー/スヴェトラーナ・ステプチェンコ/アレクサンドル・チェルノフ/ウラディーミル・スペクトル,"Quintet for Two Violins, Viola, Violoncello and Piano, Op. 89: 2. Presto",-,48,1,,,,
49,-,Academy of St Martin in the Fields & Sir Neville Marriner,Symphony No. 84 in E-Flat: IV. Finale (Vivace),-,49,1,,,,
50,-,Juilliard String Quartet,"Five Pieces for String Quartet, Op. 5: IV. Sehr langsam",-,50,1,,,,
51,-,ニコライ・カプースチン/アレクサンドル・ザゴリンスキー/スヴェトラーナ・ステプチェンコ/アレクサンドル・チェルノフ/ウラディーミル・スペクトル,"Quintet for Two Violins, Viola, Violoncello and Piano, Op. 89: 1. Allegro",-,51,1,,,,
52,-,費城管弦樂團 & Riccardo Chailly,"Moscow-Cheryomushki, Op. 105: I. A spin through Moscow",-,52,1,,,,
53,-,"Orchestre des Champs-Elysées, Philippe Herreweghe, Sebastian Kohlhepp & Eleanor Lyons","Christus am Ölberge, Op. 85: VII. Recitative. Verkündet, Seraph, mir dein Mund Erbarmen",-,53,1,,,,
54,-,The Dekany String Quartet,"String Quartet in B-Flat Major, Op. 1, No. 5: II. Andante",-,54,1,,,,
55,-,Philharmonia Hungarica & Antal Doráti,"Symphony in G, H. I:27: II. Andante Sicilano",-,55,1,,,,
56,-,The Philharmonics,3 Old Viennese Dances: Schön Rosmarin,-,56,1,,,,
57,-,Academy of St Martin in the Fields & Sir Neville Marriner,Symphony No. 84 in E-Flat: III. Menuet (Allegro),-,57,1,,,,
58,-,Rudolf Kempe & Staatskapelle Dresden,"Ein Heldenleben, Op. 40, TrV 190: Entsagung",-,58,1,,,,
59,-,Juilliard String Quartet,"Five Pieces for String Quartet, Op. 5: III. Sehr bewegt",-,59,1,,,,
60,-,The Philadelphia Orchestra & Riccardo Chailly,"Moscow-Cheryomushki, Op. 105: III. Dances (Polka - Galop)",-,60,1,,,,
61,-,InfraSound Music,Coloss,-,61,1,,,,
62,-,Juilliard String Quartet,"Five Pieces for String Quartet, Op. 5: I. Heftig bewegt (Tempo I) - Ruhig (Tempo II)",-,62,1,,,,
63,-,The Philadelphia Orchestra & Riccardo Chailly,"Moscow-Cheryomushki, Op. 105: II. Waltz",-,63,1,,,,
64,-,Graham Anthony Devine,Chopi,-,64,1,,,,
65,-,Academy of St Martin in the Fields & Sir Neville Marriner,Symphony No. 84 in E-Flat: II. Andante,-,65,1,,,,
66,-,Philharmonia Hungarica & Antal Doráti,"Symphony in E-Flat, H. I:36: II. Adagio",-,66,1,,,,
67,-,Academy of St Martin in the Fields & Sir Neville Marriner,Symphony No. 84 in E-Flat: I. Largo - Allegro,-,67,1,,,,
68,-,Philharmonia Hungarica & Antal Doráti,"Symphony in C, H. I:56: II. Adagio",-,68,1,,,,
69,-,"Sir Colin Davis, Jules Bastin, BBC Symphony Orchestra, Robert Massard, Roger Soyer, Christiane Eda-Pierre, Jane Berbié & Nicolai Gedda","Benvenuto Cellini: ""Justice À Nous"" - ""Ah! Qu'a-t-il Fait""",-,69,1,,,,
70,-,The Philadelphia Orchestra & Riccardo Chailly,"Moscow-Cheryomushki, Op. 105: IV. Ballet",-,70,1,,,,
71,-,Mattia Battistini & Emilia Corsi,Don Giovanni: Là ci darem la mano,-,71,1,,,,
72,-,"Repercussion, WDR Funkhausorchester & John Psathas",John Psathas: Orbital,-,72,1,,,,
73,-,Sarah Defrise,Sequenza III,-,73,1,,,,
74,-,"Arash Safaian, Bernhard Wünsch, The Berlin Orchestra & Sindy Mohamed",The Shore,-,74,1,,,,
75,-,Sarah Chase,"J.S. Bach: Prelude No. 1 in C Major, BWV 846 (Harp)",-,75,1,,,,
76,-,"Daniel Dodds, Festival Strings Lucerne & Midori","Romance No. 2 in F Major, Op. 50",-,76,1,,,,
77,-,"Fabrice Pierre, Patrick Gallois, Richard Friedman, Ross Pople & The London Festival Orchestra",Les noces de Jeanette - opéra-comique : Air du rossignol,-,77,1,,,,
78,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 2 in D Major, K. 314: III. Rondo. Allegretto",-,78,1,,,,
79,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 61: II. Larghetto",-,79,1,,,,
80,-,Jonas Kaufmann & Helmut Deutsch,"Da unten im Tale, WoO 33, No. 6",-,80,1,,,,
81,-,Ana de la Vega & Paul Rivinius,Carmen Suite (After Bizet's WD 31) [Arr. for Flute & Piano],-,81,1,,,,
82,-,Hans-André Stamm & Andrea Will,Giga for Organ,-,82,1,,,,
83,-,Hans-André Stamm,Toccata mexicana for Organ,-,83,1,,,,
84,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C, H. I:48 -""Maria Theresia"": IV. Finale. Allegro",-,84,1,,,,
85,-,Daniel Hope & Jacques Ammon,Larghetto,-,85,1,,,,
86,-,"Psalmody, The Parley of Instruments & Peter Holman","Strike! Seraphs, Strike Your Harps of Gold 'A New Christmas Piece'",-,86,1,,,,
87,-,Marc Ritenour,Time (Acoustic Cover),-,87,1,,,,
88,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C, H. I:48 -""Maria Theresia"": III. Menuet (Allegretto)",-,88,1,,,,
89,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: No. 12 Divertissement: Le Chocolat - Spanish Dance",-,89,1,,,,
90,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C, H. I:48 -""Maria Theresia"": II. Adagio",-,90,1,,,,
91,-,Onyx Brass,Missa O magnum mysterium: Kyrie,-,91,1,,,,
92,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C, H. I:48 -""Maria Theresia"": I. Allegro",-,92,1,,,,
93,-,Leipzig Radio Chorus,So Nimm Denn Meine Hande,-,93,1,,,,
94,-,"Gächinger Kantorei Stuttgart, Bach-Collegium Stuttgart & Helmuth Rilling","Herz und Mund und Tat und Leben, BWV 147, Pt. 2: No. 10, Jesus bleibet meine Freude",-,94,1,,,,
95,-,Claes Neeb,01 Guitar Pickers Companion,-,95,1,,,,
96,-,James Galway,Humoresque,-,96,1,,,,
97,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,103,,,,
98,-,Hiroshi Wakasugi & Tokyo Metropolitan Symphony Orchestra,"Schlagobers Ballet, Op. 70: Act I. Aufzug. Tanz des Kaffee's",-,98,1,,,,
99,-,Mattia Battistini,"Pagliacci: ""Si può?...Un nido di memorie""",-,99,1,,,,
100,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,67,,,,
