Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,0,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,0,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,0,,,,
4,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",15,1,0,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,0,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,5,0,,,,
7,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",21,2,0,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,1,0,,,,
9,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",55,1,0,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,1,0,,,,
11,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,0,,,,
12,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,7,0,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,0,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,2,0,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",45,14,0,,,,
16,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),17,5,0,,,,
17,up,London Philharmonic Orchestra,Claire de Lune,24,16,0,,,,
18,-,Juanes,A Dios le Pido,-,12,0,,,,
19,down,Ludovico Einaudi,Fly,9,2,0,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,20,2,0,,,,
21,down,Ludovico Einaudi,Divenire,11,3,0,,,,
22,up,Luciano Pavarotti,Caruso,46,3,0,,,,
23,down,SWF-Sinfonieorchester Baden-Baden & Zdenek Maca,Die Moldau,7,6,0,,,,
24,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,17,0,,,,
25,-,Andrea Bocelli,Besame mucho,-,25,0,,,,
26,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",60,13,0,,,,
27,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,27,0,,,,
28,up,Ludovico Einaudi,I giorni,63,7,0,,,,
29,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,29,0,,,,
30,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,27,0,,,,
31,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",22,4,0,,,,
32,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,32,0,,,,
33,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,36,6,0,,,,
34,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,34,0,,,,
35,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,14,0,,,,
36,-,"New York Trek Orchestra, John McCurry, Jeremy Lubbock, James Banbury, Jeff Bova, Russell Watson & Neil Jason","Where My Heart Will Take Me (Theme from ""Enterprise"")",-,36,0,,,,
37,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,4,4,0,,,,
38,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Einladung Zum Ball,-,38,0,,,,
39,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Ave verum corpus, K. 618",-,39,0,,,,
40,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,8,0,,,,
41,-,"Karita Mattila, Sir Neville Marriner, Academy of St. Martin in the Fields, Anne Sofie von Otter & José Van Dam","Così fan tutte, K. 588: Soave sia il vento",-,41,0,,,,
42,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,42,0,,,,
43,-,"Jess Gillam, Oscar Holch, Rowena Calvert, Sam Becker & Lysandre Menard",Merry Christmas Mr. Lawrence,-,43,0,,,,
44,-,Geoffrey Parsons & Elisabeth Schwarzkopf,"Melodies of the Heart, Op. 5: No. 3, Ich liebe dich",-,44,0,,,,
45,-,Frozen Silence,"Chevaliers de Sangreal (From ""The Da Vinci Code"") [Piano Instrumental]",-,45,0,,,,
46,-,Philippe Jaroussky & Jérôme Ducros,"Schwanengesang, D. 957: IV. Ständchen",-,46,0,,,,
47,-,"Christina Pluhar, Philippe Jaroussky & L'Arpeggiata","""Komm, süsser Tod, komm, sel'ge Ruh"", BWV 478",-,47,0,,,,
48,-,Fretwork,In Nomine,-,48,0,,,,
49,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,49,0,,,,
50,-,"Irena Grafenauer, Brigitte Engelhard & Philharmonisches Duo Berlin","Flute Sonata No. 4 in G Minor ""La Lumagne"": 2. Allemanda: Allegro",-,50,0,,,,
51,-,"Ian Fruto Teodorico & Rochelle ""Raki"" Vega",Time,-,51,0,,,,
52,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,58,5,0,,,,
53,-,Olga Show,"Canon in D, PWC 37, T. 337, PC 358 (Arr. for Violin & Drums) [Live]",-,53,0,,,,
54,-,René Berman & Kees Wieringa,Diverso il tempo: Danza 2,-,54,0,,,,
55,-,René Berman & Kees Wieringa,Diverso il tempo: Danza 1,-,55,0,,,,
56,-,Monica Germino,Suites of Lux: II. Stage Dive,-,56,0,,,,
57,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,11,0,,,,
58,-,The Netherlands Quartet,String Quartet No. 1: I. Parterre De Pièces Coupées Pour Des Fleurs,-,58,0,,,,
59,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],71,4,0,,,,
60,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Gott, der Herr, ist Sonn und Schild, BWV 79: VI. Choral. Erhalt uns in der Wahrheit (Coro)",-,60,0,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",81,1,0,,,,
62,-,"Netherlands Bach Collegium, Pieter Jan Leusink, Ruth Holton & Bas Ramselaar","Gott, der Herr, ist Sonn und Schild, BWV 79: V. Aria. Gott, Ach Gott (Soprano, Basso)",-,62,0,,,,
63,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,75,7,0,,,,
64,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Bas Ramselaar","Gott, der Herr, ist Sonn und Schild, BWV 79: IV. Recitativo. Gottlob, wir wissen (Basso)",-,64,0,,,,
65,up,The Tango Project,Por Una Cabeza,84,8,0,,,,
66,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Sytse Buwalda","Gott, der Herr, ist Sonn und Schild, BWV 79: II. Aria. Gott ist unsre Sonn und Schild (Alto)",-,66,0,,,,
67,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Gott, der Herr, ist Sonn und Schild, BWV 79: I. Coro. Gott, der Herr, ist Sonn und Schild (Coro)",-,67,0,,,,
68,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,83,11,0,,,,
69,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,4,0,,,,
70,-,"Rudolf Koeckert, Bamberger Symphoniker & Ferdinand Leitner","Romance No. 2 in F Major, Op. 50",-,70,0,,,,
71,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,88,8,0,,,,
72,-,Sir Georg Solti & Wiener Philharmoniker,Leichte Kavallerie (Light Cavalry): Overture,-,72,0,,,,
73,-,"René Jacobs, Freiburger Barockorchester & RIAS Kammerchor","Orfeo ed Euridice: Act III, Scene I, “Che farò senza Euridice?”",-,73,0,,,,
74,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",93,6,0,,,,
75,up,Wiener Sängerknaben,O du Fröhliche,95,14,0,,,,
76,-,Hildebrand'sche Hoboisten Compagnie,"Lamento for 2 Oboe, Taille and Bassoon in C minor: VII. Gigue",-,76,0,,,,
77,up,I Musici,Canon in D,96,30,0,,,,
78,-,Hildebrand'sche Hoboisten Compagnie,"Lamento for 2 Oboe, Taille and Bassoon in C minor: VI. Bouree",-,78,0,,,,
79,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,12,0,,,,
80,-,Hildebrand'sche Hoboisten Compagnie,"Lamento for 2 Oboe, Taille and Bassoon in C minor: V. Minuet",-,80,0,,,,
81,-,Hildebrand'sche Hoboisten Compagnie,"Lamento for 2 Oboe, Taille and Bassoon in C minor: IV. Rondeaux",-,81,0,,,,
82,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,7,0,,,,
83,-,Hildebrand'sche Hoboisten Compagnie,"Lamento for 2 Oboe, Taille and Bassoon in C minor: III. Air",-,83,0,,,,
84,-,Hildebrand'sche Hoboisten Compagnie,"Lamento for 2 Oboe, Taille and Bassoon in C minor: II. Allemande",-,84,0,,,,
85,up,Berliner Sinfonie-Orchester,Boléro,100,5,0,,,,
86,-,Hildebrand'sche Hoboisten Compagnie,"Lamento for 2 Oboe, Taille and Bassoon in C minor: I. Intrada",-,86,0,,,,
87,-,The Piano Guys,A Thousand Years,-,2,0,,,,
88,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,0,,,,
89,-,Alessio Paganelli,"Concerto III, BWV974 / Adagio after Alessandro Marcello",-,89,0,,,,
90,-,"Münchner Rundfunkorchester, Orchester Des Raimundtheaters Wien & Rundfunkorchester Des Südwestfunks",Die Lustigmacherin,-,90,0,,,,
91,down,Ludovico Einaudi,Nuvole bianche,6,3,0,,,,
92,-,Hans Fagius,"Allein Gott In Der Hoh Sei Ehr, BWV 675",-,92,0,,,,
93,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,25,0,,,,
94,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,0,,,,
95,-,Johann Strauss Orchestra,Can-Can,-,9,0,,,,
96,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,17,0,,,,
97,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,0,,,,
98,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,0,,,,
99,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,44,0,,,,
100,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,0,,,,
