Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,1,1,29,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,74,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,126,,,,
4,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",7,2,112,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,127,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,125,,,,
7,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,44,,,,
8,-,David Garrett,You'll Never Walk Alone,-,8,3,,,,
9,up,The Tango Project,Por Una Cabeza,9,8,50,,,,
10,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,68,,,,
11,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",83,3,72,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,117,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],98,2,120,,,,
14,-,Paul Potts,Turandot: Nessun Dorma,-,2,111,,,,
15,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,15,1,,,,
16,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",6,6,74,,,,
17,-,HAVASI,The Road,-,17,1,,,,
18,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",11,3,6,,,,
19,-,Trondheim Jazz Orchestra & Per Zanussi,Balance,-,19,1,,,,
20,-,Luke Howard,A Different Idea of Love,-,20,1,,,,
21,-,Jean-Patrice Brosse,Les fauvettes plaintives,-,21,1,,,,
22,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",49,11,13,,,,
23,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,11,1,,,,
24,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Oprchestersuite No. 3, BWV 1068: II. Air",-,24,1,,,,
25,-,Ludovico Einaudi,Giorni dispari,-,22,3,,,,
26,-,Claudio Abbado & Chicago Symphony Orchestra,"The Nutcracker Suite, Op. 71a: d) Danse Arabe. Allegretto",-,26,1,,,,
27,-,"Cecilia Bartoli, International Chamber Soloists, Orchestra La Scintilla & Ádám Fischer","La Sonnambula: Ah, non credea mirarti",-,27,1,,,,
28,-,Valery Vishnevsky,"Sonata for Piano No. 2 In B Minor, Op. 35: III. Trauermarsch- Lento",-,28,1,,,,
29,-,David Garrett & Martynas,Por Una Cabeza,-,29,2,,,,
30,-,The Cambridge Singers & John Rutter,4 Pezzi sacri: Laudi alla Vergine Maria,-,30,1,,,,
31,-,Philippe Jordan & Orchestre De L'opera De Paris,"Eine Alpensinfonie, Op. 64: Am Wasserfall",-,31,1,,,,
32,-,Anthony Rooley & Consort Of Musicke,"Il settimo libro de madrigali: No. 9, Giunto alla tomba",-,32,1,,,,
33,-,Marilyn Keiser,Requiescat in Pace,-,33,1,,,,
34,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",70,9,14,,,,
35,down,Ludovico Einaudi,Wind Song,26,10,5,,,,
36,-,Pierre Hantai,"Les Fauvettes Plaintives (14e Ordre, 3e Livre, 1722). Très Tendrement",-,36,1,,,,
37,-,Alexis Ffrench,Heartbeats (Remix),-,37,1,,,,
38,-,London Symphony Orchestra & Leopold Stokowski,"Moment musical in F Minor, D. 780 No. 3",-,38,1,,,,
39,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,39,1,,,,
40,-,Baroque Orchestra Concerto '91 & Ricardo Kanji,"Wasser-ouverture, TWV 55:C3 : Tempête, Der stürmende Aeolus",-,40,1,,,,
41,-,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","Werther, Act III - ""Pourquoi me réveiller, ô souffle du printemps?""",-,41,1,,,,
42,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,20,2,,,,
43,-,Fine Arts Brass Ensemble,Puttin' On The Ritz (Arr. Roberts),-,43,1,,,,
44,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,31,1,,,,
45,-,Orchestre symphonique de Montréal & Charles Dutoit,Gymnopédie No. 3 (Orchestrated by Claude Debussy as No. 2),-,45,1,,,,
46,-,Bramwell Tovey & Hallé Orchestra,Radetzky March Op. 228,-,46,1,,,,
47,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,77,,,,
48,-,Grigory Sokolov,"4 Impromptus, Op. 142, D. 935: No. 1 in F Minor. Allegro moderato (Live)",-,48,1,,,,
49,-,"Erna Spoorenberg, George Guest, Choir of St. John's College, Cambridge, Helen Watts, Academy of St. Martin in the Fields, Alexander Young, Joseph Rouleau & Brian Runnett","Mass in B-Flat Major, Hob. XXII:14 ""Harmoniemesse"": Agnus Dei",-,49,1,,,,
50,-,John Rutter & The Cambridge Singers,Ubi Caritas,-,50,1,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,1,44,,,,
52,-,"Erna Spoorenberg, George Guest, Choir of St. John's College, Cambridge, Helen Watts, Academy of St. Martin in the Fields, Alexander Young, Joseph Rouleau & Brian Runnett","Mass in B-Flat Major, Hob. XXII:14 ""Harmoniemesse"": Benedictus",-,52,1,,,,
53,-,"Orquesta Filarmónica de Buenos Aires, Conjunto Nueve & Pedro Ignacio Calderón",Fuga y Misterio,-,53,1,,,,
54,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,Die gute Mutter: Overture,-,54,1,,,,
55,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo (Allegro vivace)",-,55,1,,,,
56,-,Van Cliburn,"Fantaisie-Impromptu In C-Sharp Minor, Op. 66",-,56,1,,,,
57,-,"Magdalena Kožená, Choeur des Musiciens du Louvre-Grenoble, Marc Minkowski & Les Musiciens du Louvre","Armide: 57. ""C'est l'amour qui retient dans ses chaînes""",-,57,1,,,,
58,-,Erick Heidsieck,"Sonata for Piano No. 21, C-Major, Op. 53 ""Waldstein"": II. Introduzione. Molto Adagio",-,58,1,,,,
59,-,The Piano Guys,A Thousand Years,-,2,63,,,,
60,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,Das Mitgefühl: Overture,-,60,1,,,,
61,-,"Erna Spoorenberg, George Guest, Choir of St. John's College, Cambridge, Helen Watts, Academy of St. Martin in the Fields, Alexander Young, Joseph Rouleau & Brian Runnett","Mass in B-Flat Major, Hob. XXII:14 ""Harmoniemesse"": Sanctus",-,61,1,,,,
62,-,"Mireille Delunsch, Marc Minkowski & Les Musiciens du Louvre","Armide: 67. ""Quand le barbare était en ma puissance""",-,62,1,,,,
63,-,Ariel Ramírez & Los Fronterizos,Kyrie (Vidala-Baguala),-,63,1,,,,
64,-,Royal Philharmonic Orchestra,"Radetsky March, Op. 228",-,64,1,,,,
65,-,John Robinson,"Organ Sonata in G Major, Op. 28: I. Allegro maestoso",-,65,1,,,,
66,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,34,,,,
67,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,Der Schreiner: Overture,-,67,1,,,,
68,-,"Royal Philharmonic Orchestra, Lamberto Gardelli & Montserrat Caballé",Guillaume Tell: Sombre fôret ... (Act II),-,68,1,,,,
69,-,Sō Percussion,Nine Numbers (Excerpts): IVd. —,-,69,1,,,,
70,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: I. Allegro moderato",-,70,1,,,,
71,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",45,2,49,,,,
72,-,"Erna Spoorenberg, George Guest, Choir of St. John's College, Cambridge, Academy of St. Martin in the Fields, Helen Watts, Alexander Young, Joseph Rouleau & Brian Runnett","Mass in B-Flat Major, Hob. XXII:14 ""Harmoniemesse"": Kyrie",-,72,1,,,,
73,-,Ludovico Einaudi,Fly,-,2,120,,,,
74,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,Das Fest der Lazaronen (Excerpts): Allegro,-,74,1,,,,
75,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra",Violin Dream,-,46,1,,,,
76,-,Berliner Philharmoniker & John Williams,"The Imperial March (From ""Star Wars: The Empire Strikes Back"")",-,5,2,,,,
77,-,Sō Percussion,Nine Numbers (Excerpts): IVc. —,-,77,1,,,,
78,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,Das Fest der Lazaronen (Excerpts): Andantino,-,78,1,,,,
79,-,"Erna Spoorenberg, George Guest, Choir of St. John's College, Cambridge, Helen Watts, Academy of St. Martin in the Fields, Alexander Young, Joseph Rouleau & Brian Runnett","Mass in B-Flat Major, Hob. XXII:14 ""Harmoniemesse"": Gloria",-,79,1,,,,
80,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": II. Andantino",-,80,1,,,,
81,-,"Esther Abrami, Florian Christl & Vienna Radio Symphony Orchestra","Bach Variation (Arr. for Violin, Piano and Orchestra after Violin Concerto in A-Minor, BWV 1041: II. Andante by Florian Christl)",-,81,1,,,,
82,-,René Jacobs & Freiburger Barockorchester,"Der Freischütz, Op. 77, Act I: Nr. 1, Overtura",-,82,1,,,,
83,-,Ksenija Sidorova,Libertango,-,83,1,,,,
84,down,Ludovico Einaudi,Divenire,17,3,110,,,,
85,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,Das Fest der Lazaronen (Excerpts): Allegro maestoso,-,85,1,,,,
86,-,Esther Abrami & Vienna Radio Symphony Orchestra,Jackie's Song (Romanza),-,6,1,,,,
87,-,Purrple Cast,Budapest,-,87,1,,,,
88,-,"Erna Spoorenberg, George Guest, Choir of St. John's College, Cambridge, Helen Watts, Academy of St. Martin in the Fields, Alexander Young, Joseph Rouleau & Brian Runnett","Mass in B-Flat Major, Hob. XXII:14 ""Harmoniemesse"": Credo",-,88,1,,,,
89,-,Maxence Cyrin,The Carnival Is Over,-,89,1,,,,
90,-,Marco Zannone,Colors,-,90,1,,,,
91,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,Das Fest der Lazaronen (Excerpts): Overture,-,91,1,,,,
92,-,Le mystère des voix bulgares,Izlel e Delio Haidutin,-,92,1,,,,
93,-,Jonas Kvarnström,Je Te Laisserai Des Mots,-,93,1,,,,
94,-,"Bristol Choral Society, Bristol Youth Choir, Ian Tindale, Annabel Thwaite, Oliver Pooley & Hilary Campbell",Songs and Cries of London Town: V. Good morrow!,-,94,1,,,,
95,-,Le mystère des voix bulgares,Aychinko Pilia Chereno,-,95,1,,,,
96,-,Luciano Pavarotti,Caruso,-,3,97,,,,
97,-,"Sinfonia Australis, Mark Summerbell & Diana Doherty",The Watermill,-,97,1,,,,
98,-,角野隼斗,ポロネーズ 第6番 変イ長調 作品53「英雄」,-,98,1,,,,
99,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,Die Post-Station oder Die unerwartete Zusammenkunft: Overture,-,99,1,,,,
100,-,"Bristol Choral Society, Ian Tindale, Annabel Thwaite, Oliver Pooley & Hilary Campbell",Songs and Cries of London Town: IV. Composed upon Westminster Bridge,-,100,1,,,,
