Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,34,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,148,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,214,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,215,,,,
5,up,Café del mundo,Una mattina (Arr. for Guitar),27,2,9,,,,
6,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,21,4,56,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,4,2,208,,,,
8,up,The Piano Guys,A Thousand Years,11,2,149,,,,
9,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,3,17,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,1,123,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,25,11,24,,,,
12,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,188,,,,
13,-,アディエマス,Adiemus,-,8,16,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,182,,,,
15,down,Johann Strauss Orchestra,Can-Can,10,9,87,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",9,1,150,,,,
17,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,7,130,,,,
18,up,The Tango Project,Por Una Cabeza,24,8,131,,,,
19,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,38,1,25,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,2,121,,,,
21,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,11,20,,,,
22,down,Berliner Sinfonie-Orchester,Boléro,13,5,113,,,,
23,-,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Tipping Points: V. Earth,-,7,1,,,,
24,down,Wiener Sängerknaben,O du Fröhliche,16,14,86,,,,
25,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",17,1,99,,,,
26,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,18,16,74,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,11,78,,,,
28,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,20,4,102,,,,
29,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,14,48,,,,
30,down,Ludovico Einaudi,Una Mattina,2,1,228,,,,
31,-,Lang Lang,"Pavane, Op. 50 (Version for Piano)",-,9,2,,,,
32,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,3,26,,,,
33,-,Chaos String Quartet,"String Quartet in E-Flat Major, H-U 277: III. Romanze",-,33,1,,,,
34,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,12,,,,
35,down,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,22,17,48,,,,
36,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,9,,,,
37,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,37,1,,,,
38,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume, Prague Philharmonic Choir & Lukas Vasilek","Les Contes d'Hoffmann, Act 2: Barcarolle (Excerpt)",-,20,1,,,,
39,-,"Orquestra de la Comunitat Valenciana, Zubin Mehta, Andrea Bocelli, Coro de la Comunitat Valenciana, German Olvera, Pablo Garcia Lopez & Valentino Buzza",Puccini: Turandot / Act 3 - Nessun dorma!,-,14,3,,,,
40,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,111,,,,
41,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,19,1,,,,
42,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,24,1,,,,
43,-,Tony Ann,AWAKENING,-,25,5,,,,
44,-,Secret Garden,Sleepsong (Piano Version),-,44,1,,,,
45,-,WUKONG,Unbridled Courage,-,45,1,,,,
46,-,Invadable Harmony,"Dearly Beloved (From ""Kingdom Hearts"")",-,46,1,,,,
47,-,Monika Nuber,"Toccata und Fuge in D Minor, BWV 565: II. Fuge",-,47,1,,,,
48,-,Monika Nuber,"Toccata und Fuge in D Minor, BWV 565: I. Toccata",-,48,1,,,,
49,-,Bernhard Kratzer & Monika Nuber,"Halleluja, KV. 165: Exsultate Jubilate",-,49,1,,,,
50,-,Atom String Quartet,"Drei Stücke Im Alten Stil Nach Musik Zu Dem Film 'Die Handschrift Von Saragossa' Für Streichorchester, I Aria",-,50,1,,,,
51,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 1 in C Minor: Allegro molto moderato",-,51,1,,,,
52,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat: Allegretto",-,52,1,,,,
53,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat: Andante",-,53,1,,,,
54,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat: Allegro",-,54,1,,,,
55,-,1Violin,Beauty,-,55,1,,,,
56,-,Eva Lind,Schenk mir Liebe,-,56,1,,,,
57,-,Fischer Chöre & Gotthilf Fischer,Oh Haupt voll Blut und Wunden,-,48,2,,,,
58,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,-,39,2,,,,
59,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,59,2,,,,
60,-,RÁN,Blodbylgje (feat. Gaahl),-,60,1,,,,
61,-,Cecilia Peijel & Clas Pehrsson,Lacrimae Pavan (Arr. J. Van Eyck),-,61,1,,,,
62,-,"Cologne New Philharmonic Orchestra, Volker Hartung, Filippo Faes & Natascha Majer","""Karneval der Tiere"" für 2 Klaviere und Orchester: Der Schwan",-,62,1,,,,
63,-,David Flood & The Choir of Canterbury Cathedral,What Sweeter Music,-,63,1,,,,
64,-,Sharon Isbin,"Suite in G Minor, BWV 995: III. Courante",-,64,1,,,,
65,-,"Fritz Reiner, Risë Stevens, The RCA Victor Orchestra, Robert Shaw Chorale & Robert Shaw",Carmen: Act I: L'amour est un oiseau rebelle (Habanera),-,65,1,,,,
66,-,Maria Lazareva & Yurgis Chelkauskas,"Serenade, D. 889",-,66,1,,,,
67,-,Julia Chaplina,Mother’s Prayer,-,67,1,,,,
68,-,歐拉夫森,Reflection,-,68,1,,,,
69,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,69,1,,,,
70,-,André Rieu & Johann Strauss Orchestra,Medley: Strauss & Co.,-,53,2,,,,
71,down,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",47,22,3,,,,
72,-,Benjamin Grosvenor,The Carnival of the Animals (Grande Fantaisie Zoölogique) : The Swan,-,72,1,,,,
73,-,Heinrich Schiff & Samuel Sanders,Le Carnaval Des Animaux: Le Cygne,-,73,1,,,,
74,-,Olga Scheps,"Concerto Italiano in F Major, BWV 971: II. Andante (Transcribed for Piano)",-,74,1,,,,
75,-,Olga Scheps,"Orfeo ed Euridice, Wq. 30: Melody (Arr. for Piano)",-,75,1,,,,
76,-,"David McCallum, Leonard Slatkin & BBC Concert Orchestra","Song of Jupiter (arr. of Handel: Semele, HWV 58, ""Where'er You Walk"")",-,76,1,,,,
77,-,Erich Kunzel & Cincinnati Pops Orchestra,Danse Macabre,-,77,1,,,,
78,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,17,31,,,,
79,-,Nicholas McCarthy,Gianni Schicchi: O mio babbino caro: (Arr. for Piano),-,79,1,,,,
80,-,Feico Deutekom,"Piano Etudes, Book II: No. 16",-,80,1,,,,
81,-,"Anna Holbling, Capella Istropolitana, Daniela Ruso, Jaroslav Krček, Ludovit Kanta & Quido Holbling","Concerto grosso No. 4 in D Major, Op. 6: I. Adagio - Allegro",-,81,1,,,,
82,-,Aurélien Pontier,"3 Alt-Wiener Tanzweisen: No. 2, Liebesleid (Arr. Rachmaninoff for Piano)",-,82,1,,,,
83,-,Roma Symphony Orchestra,This Is What You Came For,-,83,1,,,,
84,-,"Pieter Jan Leusink, Holland Boys Choir & Netherlands Bach Orchestra","Die Elenden sollen essen, BWV 75, No. 14, Choral. Was Gott tut, das ist wohlgetan",-,84,1,,,,
85,-,"Pieter Jan Leusink, Holland Boys Choir & Netherlands Bach Orchestra","Gott fahret auf mit jauchzen, BWV 43, No. 11, Choral. Du Lebensfurst, Herr Jesu Christ",-,85,1,,,,
86,-,Koki Nakano,Treg,-,86,1,,,,
87,-,Vangelis,Jupiter’s Veil of Clouds,-,87,1,,,,
88,-,Vangelis,Juno’s Echoes,-,24,2,,,,
89,-,Magyar Honvédség Alföldi Kiképző Központ Kalocsa zenekara,Honvéd banda induló,-,89,1,,,,
90,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,21,56,,,,
91,-,Elise Bechstein,"Präludium No. 1, C Major, BMV 846",-,91,1,,,,
92,-,Elise Bechstein,"Préludes, Op. 28: No. 4 in E Minor",-,92,1,,,,
93,-,"Berliner Rundfunkchor, Simon Halsey, Maria Todtenhaupt & Jorg Strodthoff",Der Mond ist aufgegangen - EG 482,-,66,3,,,,
94,-,"Berliner Rundfunkchor, Simon Halsey, Maria Todtenhaupt & Jorg Strodthoff",Von guten Mächten treu und still ergeben - NGL 276,-,25,4,,,,
95,-,Simon Halsey & Berliner Rundfunkchor,Ich lobe meinen Gott von ganzem Herzen - EKG 272 - Arranged By Michael Reif,-,95,1,,,,
96,-,"Berliner Rundfunkchor, Simon Halsey & Jorg Strodthoff","Geh aus mein Herz, und suche Freud - EG 503",-,9,2,,,,
97,-,"Eduard Müller, Schola Cantorum Basiliensis & August Wenzinger","Organ Concerto No. 10 in D Minor, Op. 7, No. 4, HWV 309: II. Allegro",-,97,1,,,,
98,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,31,,,,
99,-,Royal Philharmonic Orchestra & Matthew Freeman,Fat Bottomed Girls,-,99,1,,,,
100,-,Julia Chaplina,Aeolian Harp,-,100,1,,,,
