Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,44,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,44,,,,
3,-,2CELLOS,Fragile,-,3,1,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,44,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,42,,,,
6,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,2,1,,,,
7,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",11,2,39,,,,
8,up,Luciano Pavarotti,Caruso,13,3,30,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,43,,,,
10,down,Ludovico Einaudi,Fly,5,2,43,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,12,2,39,,,,
12,down,Ludovico Einaudi,Divenire,10,3,37,,,,
13,up,Stiehler,Andere Welt - Piano Version,14,13,2,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,33,,,,
15,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,6,,,,
16,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",16,1,37,,,,
17,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,5,21,,,,
18,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",18,13,21,,,,
19,-,Sarah Willis & Havana Horns,Qué rico el mambo,-,19,2,,,,
20,up,The Piano Guys,A Thousand Years,34,2,14,,,,
21,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",19,6,22,,,,
22,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,8,6,,,,
23,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,10,3,,,,
24,down,Ludovico Einaudi,I giorni,20,7,24,,,,
25,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,14,,,,
26,-,Ólafur Arnalds & JFDR,Back to the Sky,-,4,2,,,,
27,-,Davide Martello,La danse de la lune,-,27,1,,,,
28,-,Alexis Ffrench,One (Solo Piano Version),-,28,1,,,,
29,-,Willi Boskovsky & Wiener Johann Strauss Orchester,"Radetzky March, Op. 228",-,29,1,,,,
30,-,The Piano Guys,Perfect,-,30,2,,,,
31,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,11,,,,
32,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,15,1,,,,
33,-,Joël Grare,Des pas sous la neige (À ma mère),-,33,2,,,,
34,-,The Brass Ensemble Staatsorchester Stuttgart & Dennis Russell Davies,"Arbos, for 4 Trumpets, 4 Trombones, and Percussion",-,34,1,,,,
35,-,"Andrew Lloyd Webber, Original Broadway Cast Of Sunset Boulevard, Glenn Close & Alan Campbell",The Perfect Year,-,35,1,,,,
36,-,2CELLOS,Fields of Gold (Bonus Track),-,36,1,,,,
37,-,Andrew Parrott & Taverner Choir,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,37,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,1,36,,,,
39,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],23,4,27,,,,
40,-,"Peter Schreier, Radio Chorus Leipzig, Male Chorus & Staatskapelle Dresden","Die Maurerfreude, K. 471: 2. ""Drum singet und jauchzet, ihr Bruder""",-,40,1,,,,
41,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,37,1,,,,
42,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,2,,,,
43,-,Salzburg Chamber Soloists & Lavard Skou-Larsen,"Divertimento in F Major, K. 138 ""Salzburger Sinfonie No. 3"": II. Andante",-,43,1,,,,
44,-,Silke Aichhorn,"O'Clock - Suite: No. 4 in G Major, the Morning After",-,44,1,,,,
45,-,"Christopher Parkening, Iona Brown & Academy of St. Martin in the Fields","Concerto in D Major, RV 93: Largo",-,45,1,,,,
46,-,Fazil Say,"Kumru, Op.12/2",-,46,1,,,,
47,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,12,7,,,,
48,-,Silke Aichhorn,"O'Clock - Suite: No. 2 in E-Flat Major, Beige Nocturne",-,48,1,,,,
49,-,Troels Hammer,Black/Star,-,49,1,,,,
50,-,드포즈,라흐마니노프: 보칼리제 작품번호 34-14,-,50,1,,,,
51,-,Ludovico Einaudi,Walk,-,32,1,,,,
52,-,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,52,1,,,,
53,-,Troels Hammer,White Ocean,-,53,1,,,,
54,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,11,18,,,,
55,-,Elisabeth Kufferath,Outline for Violin solo,-,55,1,,,,
56,-,Library Tapes & Olivia Belli,Entering,-,56,1,,,,
57,-,"Berliner Philharmoniker, Herbert von Karajan & José Van Dam","Die Zauberflöte, K. 620: in Diesen Heil'gen Hallen (Sarastro)",-,57,1,,,,
58,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,4,,,,
59,-,Marco Velocci,"Tre giorni son che Nina, P. 106 (Karaoke Version in G Minor)",-,59,1,,,,
60,-,"Berliner Rundfunkchor, Simon Halsey & Jorg Strodthoff",Bewahre uns Gott - EG 171 - Arranged By Michael Reif,-,60,1,,,,
61,-,"Daniel Behle, L'Orfeo Barockorchester & Michi Gaigg","Die Entführung aus dem Serail, K. 384, Act III: Ich baue ganz auf deine Stärke",-,61,1,,,,
62,-,"Christian Gerhaher, Bavarian Radio Symphony Orchestra & Daniel Harding","Carmina Burana / 1. Primo vere: ""Omnia Sol temperat""",-,62,1,,,,
63,-,Trio Aperto,The Spirit of Alphorn,-,63,1,,,,
64,-,Benyamin Nuss,À Masayoshi Soken,-,64,1,,,,
65,-,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),-,65,1,,,,
66,-,Christina Högman & Roland Pöntinen,4 Lieder: Waldseligkeit (Forest Bliss),-,66,1,,,,
67,-,Alexis Ffrench & The Gagliano Strings,Reflections Of You,-,67,1,,,,
68,-,Sabrina-Vivian Höpcker & Fabio Bidini,"21 Hungarian Dances, WoO 1: No. 4 in F Minor (Performed in B Minor)",-,68,1,,,,
69,-,Stephan Moccio,Lumière,-,69,1,,,,
70,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria (Live at Thomaskirche Leipzig / 2020)",-,6,1,,,,
71,-,German Brass,I'm Coming Virginia,-,71,1,,,,
72,-,Sabine Liebner,Tilbury No. 3,-,72,1,,,,
73,-,Stephan Moccio,Whitby,-,73,1,,,,
74,-,"Sarah Willis, Harold Madrigal Frias, Jorge Aragon, Havana Lyceum Orchestra & José Antonio Méndez Padrón",El manisero,-,74,1,,,,
75,-,"Robert Stolz, Rudolf Schock & Berliner Symphoniker",Himmelblaue Träume - Höhepunkte: Schenk mir dein Herz heute Nacht,-,75,1,,,,
76,-,Ensemble Esperanza,"Holberg Suite, Op. 40 (Version for Strings): IV. Air",-,76,1,,,,
77,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 20 a 2 Clav. (Live at Thomaskirche Leipzig / 2020)",-,77,1,,,,
78,-,"Robert Stolz, Rudolf Schock & Berliner Symphoniker",Venus in Seide - Höhepunkte: O mia bella Napoli,-,78,1,,,,
79,-,Gargantuan Music,Oblivion Rising,-,79,1,,,,
80,-,"Violeta Urmana, Philharmonie de Vienne & Pierre Boulez",Rückert-Lieder: Liebst du um Schönheit,-,80,1,,,,
81,-,"Violeta Urmana, Philharmonie de Vienne & Pierre Boulez",Rückert-Lieder: Um Mitternacht,-,81,1,,,,
82,-,Steffen Schleiermacher,Two Intermissions (1950),-,82,1,,,,
83,-,Gregory Paul Mineeff & Side Liner,In The Right Hands,-,83,1,,,,
84,-,"Robert Stolz, Erika Köth, Rudolf Schock & Berliner Symphoniker",Himmelblaue Träume - Höhepunkte: Himmelblaue Träume,-,84,1,,,,
85,-,"Robert Stolz, Liselotte Schmidt, Ferry Gruber & Berliner Symphoniker","Venus in Seide - Höhepunkte: Fräulein, ach Fräulein",-,85,1,,,,
86,-,"Daniel Behle, L'Orfeo Barockorchester & Michi Gaigg","Die Entführung aus dem Serail, K. 384, Act I: Constanze! Constanze! dich wieder zu sehen",-,86,1,,,,
87,-,Die 14 Berliner Flötisten,Claire de lune (Arranged for 14 Flutes by Werner Tast),-,87,1,,,,
88,-,Consort Of Musicke & Anthony Rooley,"Fifth Book of Madrigals: III. Itene, O Miei Sospiri",-,88,1,,,,
89,-,Sting & Edin Karamazov,Have You Seen The Bright Lily Grow,-,89,1,,,,
90,-,"Christian Gerhaher, Bavarian Radio Symphony Orchestra & Daniel Harding","Carmina Burana / 3. Cour d'amours: ""Dies, nox et omnia""",-,90,1,,,,
91,-,Ellen Fullman,Bass Melody - Overtone Series of G Chord Progression Swingset,-,91,1,,,,
92,-,"Philharmonia Orchestra, Ambrosian Opera Chorus, Julius Rudel & Frederica von Stade",Cendrillon - An opera in four acts: Marche des Princesses,-,92,1,,,,
93,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,15,6,13,,,,
94,-,"Carlos Mena, Ricercar Consort & Philippe Pierlot","Salve Regina a Voce Sola di Contralto: Eja Ergo, Advocato. Andante",-,94,1,,,,
95,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 6 D dur, Op. 60: III. Scherzo. Furiant",-,95,1,,,,
96,-,"Ensemble 415, Chiara Banchini & Jesper Christensen",Concerto grosso op.6 n°4 in D major (II. Adagio - Vivace),-,96,1,,,,
97,-,"Carlos Mena, Ricercar Consort & Philippe Pierlot",Salve Regina a Voce Sola di Contralto: Ad Te Clamamus. Andante,-,97,1,,,,
98,-,Harm Hoeve & Het Groot Nationaal Strijkorkest,Ik kniel aan Uwe kribbe neer,-,98,1,,,,
99,-,Chor der St. Hedwigs-Kathedrale Berlin,Lobe den Herrn,-,99,1,,,,
100,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,7,12,,,,
