Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,78,,,,
2,up,Ludovico Einaudi,Fly,7,2,74,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,78,,,,
4,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",3,2,18,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,1,27,,,,
6,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,23,,,,
7,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,69,,,,
8,-,Berliner Sinfonie-Orchester,Boléro,-,5,29,,,,
9,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,26,,,,
10,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",13,3,16,,,,
11,up,The New World Renaissance Band,Goddesses,27,11,2,,,,
12,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,75,,,,
13,down,"Milva, John Mauceri & Berlin RIAS Chamber Ensemble",Die Dreigroschenoper: Seeräuber-Jenny,5,5,2,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,77,,,,
15,-,Daniel Shafran & Nina Musinyan,"Les saisons, Op. 37b: X. Octobre. Chant d’automne (Arr. for Cello & Piano)",-,15,1,,,,
16,-,André Rieu,The Rose,-,11,7,,,,
17,-,Thomas Larcher,"Sechs kleine Klavierstucke, Op. 19: No. 2 - Langsam",-,17,1,,,,
18,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,18,4,,,,
19,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,55,6,38,,,,
20,-,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Stabat Mater, R. 621: I. Stabat mater - II. Cuius animan - III. O quam tristis",-,20,1,,,,
21,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Fiddle Faddle,-,21,1,,,,
22,-,Thomas Quasthoff & Justus Zeyen,Danny Boy (Traditional) Irish tune from County Derry,-,22,1,,,,
23,-,"René Kollo, John Mauceri, Berlin RIAS Chamber Ensemble & Milva",Die Dreigroschenoper: Zuhälterballade,-,23,1,,,,
24,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,21,,,,
25,-,"Dirk Maassen, Vicente Bueso & Deutsches Filmorchester Babelsberg",Un Voyage (SOL Version),-,25,1,,,,
26,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: IIa. Largo flessibile,-,26,1,,,,
27,-,"Fritz Wunderlich, German Opera House Berlin Orchestra & Richard Kraus","Turandot, SC 91 (Excerpts Sung in German): Keiner schlafe",-,27,1,,,,
28,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Jeux d'enfants, Op. 22 - Petite Suite for Orchestra: 1. Marche: Trompette et tambour",-,28,1,,,,
29,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Serenata,-,29,1,,,,
30,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,30,4,,,,
31,-,"Sherezade Panthaki, Philharmonia Baroque Orchestra & Nicholas McGegan","Joseph and His Brethren, HWV 59, Pt. 2: Our Fruits, Whilst Yet in Blossom, Die",-,31,1,,,,
32,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: I. Nacht",-,32,1,,,,
33,-,"Sherrill Milnes, Carlos Kleiber & Bavarian State Orchestra","La traviata, Act 2: ""Di Provenza il mar, il suol""",-,33,1,,,,
34,-,Stuttgarter Kammerorchester & Karl Münchinger,"Jesu, joy of man's desiring, BWV 147",-,34,1,,,,
35,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ia. Andante espansivo,-,35,1,,,,
36,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Jeux d'enfants, Op. 22 - Petite Suite for Orchestra: 5. Galop: Le bal",-,36,1,,,,
37,-,Dustin O'Halloran,Opus 56,-,11,1,,,,
38,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate",Louise: Depuis le jour,-,38,1,,,,
39,-,"Christa Ludwig, London Symphony Orchestra, Leonard Bernstein & London Symphony Chorus","Candide, Act I: 14. I Am Easily Assimilated",-,39,1,,,,
40,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Jeux d'enfants, Op. 22 - Petite Suite for Orchestra: 3. Impromptu: La toupie",-,40,1,,,,
41,-,"David Bell, Herbert von Karajan & Berliner Philharmoniker","Alpensymphonie, Op. 64: III. Der Anstieg",-,41,1,,,,
42,-,Šviesė Čepliauskaitė,FCH,-,42,1,,,,
43,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Jeux d'enfants, Op. 22 - Petite Suite for Orchestra: 4. Duo: Petit mari, petite femme",-,43,1,,,,
44,-,András Schiff,"Piano Sonata No. 20 in G, Op. 49, No. 2: I. Allegro ma non troppo",-,44,1,,,,
45,down,"Eydís Evensen, GDRN & Hrafnhildur Marta Guðmundsdóttir",Midnight Moon,12,12,2,,,,
46,-,Daniel Lebhardt,"2 Minuets & Trios, D. 91: No. 1 in D Major",-,46,1,,,,
47,-,Morten Skøtt & Søren Bødker Madsen,"Serenade Opus 96, Allegretto",-,47,1,,,,
48,-,Wielki Theatre Orchestra & Robert Satanowski,"Halka, Act III: Vorspiel",-,48,1,,,,
49,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Id. Allegro energico,-,49,1,,,,
50,-,András Schiff,"Piano Sonata No. 20 in G, Op. 49, No. 2: II. Tempo di Menuetto",-,50,1,,,,
51,-,Morten Skøtt & Søren Bødker Madsen,"Serenade Opus 96, Larghetto",-,51,1,,,,
52,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Jeux d'enfants, Op. 22 - Petite Suite for Orchestra: 2. Berceuse: La Poupée",-,52,1,,,,
53,-,Daniel Lebhardt,"3 Minuets, D. 380: No. 1 in E Major",-,53,1,,,,
54,-,Wielki Theatre Orchestra & Robert Satanowski,"Halka, Act II: Vorspiel",-,54,1,,,,
55,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ib. Allegro molto energico,-,55,1,,,,
56,-,倫敦交響樂團 & Antal Doráti,"Wellington's Victory or the Battle Symphony, Op. 91: 2. Symphony of Triumph",-,56,1,,,,
57,-,"Wiener Sängerknaben, Gerald Wirth & Richard Oesterreicher Snr.",Fantasy,-,57,1,,,,
58,-,"Nicolas Altstaedt, Antonio Pappano, Ian Bostridge & Vilde Frang","Andenken, WoO 136",-,58,1,,,,
59,-,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra",Misirlou / Ah Ya Zein,-,59,1,,,,
60,-,Morten Skøtt & Søren Bødker Madsen,"Serenade Opus 96, Largo maestoso; allegro moderato",-,60,1,,,,
61,-,Wielki Theatre Orchestra & Robert Satanowski,"Halka, Act I: Overture",-,61,1,,,,
62,-,Eydís Evensen,The Northern Sky,-,62,1,,,,
63,-,Daniel Lebhardt,"Minuet in A Major, D. 334",-,63,1,,,,
64,-,Kikuko Ogura,"Suite No. 5 in E major, HWV 430: Air (Fortepiano: Cristofori Piano 1720)",-,64,1,,,,
65,-,Lang Lang,"Fantasia in C Major for Piano, D. 760, Op. 15, ""Wanderer-Fantasie"": I. Allegro con fuoco ma non troppo",-,65,1,,,,
66,-,Manuel de Falla & Maria Barrientos,"Siete Canciones populares españolas: No. 5, Naña",-,66,1,,,,
67,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,57,1,,,,
68,-,"Maarika Järvi, Paul Cortese & Marie-Pierre Langlamet",Elegiac Trio,-,68,1,,,,
69,-,Anne Sofie von Otter,La vie en rose,-,69,1,,,,
70,-,"Zubin Mehta, Munich Philharmonic & Dmitry Korchak","Die Schöpfung, Hob. XXI:2, Pt. 3: Orchestereinleitung & ""Aus Rosenwolken bricht"" (Uriel) [Live]",-,70,1,,,,
71,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,53,1,,,,
72,-,Gennady Rozhdestvensky & Royal Stockholm Philharmonic Orchestra,Petite Suite (Orch. By Glazunov): II. Intermezzo: Tempo Di Menuetto,-,72,1,,,,
73,-,Vienna Philharmonic & Wilhelm Furtwängler,"Symphony No. 40 in G Minor, K. 550: IV. Allegro assai",-,73,1,,,,
74,-,Ralph Zurmühle,Horses,-,74,1,,,,
75,-,Wilma Lipp (The Queen Of The Night),Der Holle Rache,-,75,1,,,,
76,-,"Zubin Mehta, Munich Philharmonic & Mojca Erdmann","Die Schöpfung, Hob. XXI:2, Pt. 2: ""Auf starkem Fittiche schwinget sich der Adler stolz"" (Gabriel) [Live]",-,76,1,,,,
77,-,Lang Lang,"Schubert: Fantasy In C Major, D. 760, ""Wanderer"" - 3. Presto",-,77,1,,,,
78,-,Zubin Mehta & Munich Philharmonic,"Die Schöpfung, Hob. XXI:2, Pt. 1: Ouvertüre. Die Vorstellung des Chaos (Live)",-,78,1,,,,
79,-,クリスタ・ルードヴィヒ & アーウィン・ゲイジ,アヴェ・マリア,-,79,1,,,,
80,-,Gennady Rozhdestvensky & Royal Stockholm Philharmonic Orchestra,Petite Suite (Orch. By Glazunov): I. Au Couvent: Andante Religioso,-,80,1,,,,
81,-,Lang Lang,"Schubert: Fantasy In C Major, D. 760, ""Wanderer"" - 4. Allegro",-,81,1,,,,
82,-,Vienna Philharmonic & Wilhelm Furtwängler,"Symphony No. 40 in G Minor, K. 550: III. Menuetto. Allegretto",-,82,1,,,,
83,-,Martin Jones,"Der Ring des Polykrates, Op. 7: Potpourri (Arr. Ruffin)",-,83,1,,,,
84,down,이루마,River Flows in You (Orchestra Version),15,2,6,,,,
85,-,Lise de la Salle,Libertango,-,72,2,,,,
86,-,Vienna Philharmonic & Josef Krips,"Die Entführung aus dem Serail, K. 384: Ouvertüre",-,86,1,,,,
87,-,Heeresmusikkorps 4 Regensburg,Castaldo-Marsch,-,87,1,,,,
88,-,Vienna Philharmonic & Wilhelm Furtwängler,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,88,1,,,,
89,-,Peter Rundel & Junge Deutsche Philharmonie,Suite for Sampler and Orchestra: Allemande - Les ruines,-,89,1,,,,
90,-,Vienna Philharmonic & Wilhelm Furtwängler,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,90,1,,,,
91,-,Mario Zeffiri & Manuel Lange,"O lieb,  so lang du lieben kannst!",-,91,1,,,,
92,-,Claudio Colombo,"Sechs Variationen in D Major, Op. 76",-,92,1,,,,
93,-,Steven Isserlis & Dénes Várjon,"Violin Sonata No. 3 in A Minor, WoO 27: IV. Finale. Markiertes, ziemlich lebhaftes Tempo",-,93,1,,,,
94,-,"Antonio Savastano, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Plácido Domingo, Coro del Teatro alla Scala di Milano & Romano Gandolfi","Macbeth: Inno di Vittoria - Finale: ""Vittoria!""",-,94,1,,,,
95,-,Gerhard Weinberger,"30 Little Chorale Preludes, Op. 135a: No. 1, Ach bleib mit deiner Gnade",-,95,1,,,,
96,-,Claudia Muzio & Lorenzo Molajoli,Tosca: Vissi d'arte (Recorded 1935),-,96,1,,,,
97,-,Timofei Dokshizer,"Neapolitan Dance from Swan Lake, Op. 20",-,97,1,,,,
98,-,Vladimir Sofronitsky,Doppelganger,-,98,1,,,,
99,-,Daniel Shafran & Nina Musinyan,"6 Morceaux, Op. 51, TH 143: No. 6, Valse sentimentale (Arr. for Cello & Piano) [1]",-,99,1,,,,
100,-,Il Complesso Barocco & Alan Curtis,"Ariodante HWV 33, Atto primo, Scena 1 & 2: Cavatina: Vezzi, lushinghe, e brio",-,100,1,,,,
