Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,6,1,71,,,,
2,down,Yiruma,River Flows in You ('f r a m e' Version),1,1,11,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,71,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,1,68,,,,
5,up,Pat Metheny,Für Alina (arr. by Pat Metheny for 42-string guitar),9,5,2,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,70,,,,
7,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",8,3,22,,,,
8,-,Ensemble Coriolis & Lorenda Ramou,"Streichquartett plus Klavier, Op. 38: Vibrato 2",-,8,1,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,1,20,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,69,,,,
11,up,Ludovico Einaudi,Divenire,11,3,59,,,,
12,down,Ludovico Einaudi,Fly,10,2,67,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,13,2,64,,,,
14,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",18,1,59,,,,
15,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,14,,,,
16,-,"Rolando Villazón, Ian Stephenson, The City of Prague Philharmonic Orchestra, Nicholas Dodd, Simon Franglen & Steven Baker",She,-,16,1,,,,
17,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,50,4,25,,,,
18,-,Berlin Philharmonic & Seiji Ozawa,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": I. Allegro",-,18,1,,,,
19,-,Clark,Lambent Rag,-,19,1,,,,
20,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 2, BWV 870-893: 2. Fugue in E Major BWV 878",-,20,1,,,,
21,-,Orpheus Chamber Orchestra,"Music for the Royal Fireworks: Suite, HWV 351: III. La paix",-,21,1,,,,
22,-,"Ferenc Snetberger, ケラー弦楽四重奏団 & Gyula Lázár",Concerto for Guitar and Orchestra “In Memory of My People” (Arr. for Guitar and String Quintet): I. Hallgató. Adagio - Allegro (Live),-,22,2,,,,
23,-,Alfred Brendel,"33 Variations on a Waltz by Diabelli in C Major, Op. 120 ""Diabelli Variations"": Variation XXIV: Fughetta (Andante)",-,23,1,,,,
24,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],27,4,47,,,,
25,-,"Laus Concentus, Maurizio Piantelli, Giorgio Merati, Cinzia Polese, Fabrizio Trullu, Walter Pandini & Gianni Satta",Giovanni Stefani - Amante Felice / Improvvisazione,-,25,1,,,,
26,-,"Clara Haskil, Festival Strings Lucerne & Rudolf Baumgartner","Piano Sonata No. 2 in F, K. 280: 2. Adagio",-,26,1,,,,
27,-,Richard Uttley,Für Anna Maria,-,27,1,,,,
28,-,Malena Ernman,"Norma, Act I: Casta Diva",-,28,1,,,,
29,up,The Piano Guys,A Thousand Years,43,2,33,,,,
30,-,Craig Wingrove,"(Jété 3 2 / 4) Don Quixote, Act 2, Cupid Variation",-,30,1,,,,
31,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 8 in A-Flat Major, Op. 218: II. Andantino",-,31,1,,,,
32,-,Eydís Evensen,Wandering II,-,32,1,,,,
33,-,Consort Of Musicke & Anthony Rooley,Mr. Henry Noell Lamentations: No. II. Lord in thy wrath,-,33,1,,,,
34,-,Kenneth Gilbert,"Fantasy in C Minor, BWV 906",-,34,1,,,,
35,-,Jörg Nitschke,Choral: Jesu bleibe meine Freude,-,35,1,,,,
36,-,Louise Alder & Joseph Middleton,"Les chemins de l'amour, FP 106-Ia",-,36,1,,,,
37,-,Julien blot,"German Dance No. 9 in E-Flat Major, WoO 13",-,37,1,,,,
38,-,"Clara Haskil, Rudolf Baumgartner & Festival Strings Lucerne","Piano Sonata No. 2 in F, K. 280: 1. Allegro Assai",-,38,1,,,,
39,up,Ludovico Einaudi,Nuvole bianche,73,3,32,,,,
40,-,Valentina Lisitsa,Ritornare,-,40,1,,,,
41,-,Brooklyn Classical,Time to Say Goodbye (Con Te Partiro) [Arr. for Cello & Piano],-,41,1,,,,
42,-,Louise Alder & Joseph Middleton,"La romance d'Ariel, L. 54",-,42,1,,,,
43,-,"John Williams, Paco Peña & Inti Illimani",En Libertad (Sevíllanas),-,43,1,,,,
44,-,Consort Of Musicke & Anthony Rooley,Mr. Henry Noell Lamentations: No. I. Lord turn not away,-,44,1,,,,
45,-,"Michael Buchanan, Jamie Williams, Andre Melo & Jürgen Oswald","Three Equali for Four Trombones, WoO 30: III. Poco sostenuto",-,45,1,,,,
46,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,7,,,,
47,-,Bläserensemble Sabine Meyer,"Symphony for Wind Instruments in E-Flat Major ""Cheerful Workshop"": II. Andantino",-,47,1,,,,
48,-,András Schiff,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Var. 12 Canone alla Quarta (Live)",-,48,1,,,,
49,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Electrifying Overture (Live),-,34,1,,,,
50,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,13,,,,
51,-,"Michael Buchanan, Jamie Williams, Andre Melo & Jürgen Oswald","Three Equali for Four Trombones, WoO 30: I. Andante",-,51,1,,,,
52,-,Consort Of Musicke & Anthony Rooley,Mr. Henry Noell Lamentations: No. VII. Lord hear my prayer,-,52,1,,,,
53,-,"Fritz Wunderlich, Radio-Sinfonieorchester Stuttgart des SWR & Hans Müller-Kray",Messa da Requiem (Excerpts): IIh. Dies irae. Ingemisco [Remastered 2020],-,53,1,,,,
54,-,Janine Jansen & Itamar Golan,"Suite bergamasque, L. 75: Clair de lune (Arranged by A. Roelens)",-,54,1,,,,
55,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Serpent (Live),-,51,1,,,,
56,-,Charles Gerhardt & National Philharmonic Baroque Ensemble,Air On the G String (From Suite No. 3 in D),-,56,1,,,,
57,-,Roney Marczak & Christian Ruvolo,Debaixo dos Caracóis dos Seus Cabelos,-,57,1,,,,
58,-,Consort Of Musicke & Anthony Rooley,Mr. Henry Noell Lamentations: No. VI. Lord to thee I make my moan,-,58,1,,,,
59,-,"Fritz Wunderlich, Wolfgang Dallmann, Radio-Sinfonieorchester Stuttgart des SWR & Heinz Mende","Messiah, HWV 56, Pt. 1 (Ed. H. Mende) [Sung in German]: No. 2, Tröste dich, tröste dich, mein Volk [Remastered 2020] [Live]",-,59,1,,,,
60,-,"Geneviève Soly, Hélène Plouffe, Ingrid Schmithüsen & L'Ensemble des Idées heureuses","Aria 'Sprich, Mein Herz', From Lass Dir Wohlgefallen Die Rede Meines Mundes",-,60,1,,,,
61,-,"Matthias Arfmann, Berlin Philharmonic & Onejiru",Daphnis and Chloé (Rework / Vocal Version),-,61,1,,,,
62,-,Music Lab Collective,drivers license (Arr. for String Quartet) [Inspired by ‘Bridgerton’],-,62,1,,,,
63,-,Cello Octet Amsterdam,8 (Side A),-,63,1,,,,
64,-,Emil Edlinger & Hungarian National Philharmonic,Carmen Suite No. 1: III. Intermezzo,-,64,1,,,,
65,-,Consort Of Musicke & Anthony Rooley,Mr. Henry Noell Lamentations: No. V. Where righteousness doth say,-,65,1,,,,
66,-,Emily Sun & Salih Can Gevrek,Violin Sonata in F Major: II. Adagio,-,66,1,,,,
67,-,RCA Italian Symphony Orchestra & René Leibowitz,"Thaïs, Act II: Méditation",-,67,1,,,,
68,-,"Geneviève Soly, Hélène Plouffe, Ingrid Schmithüsen & L'Ensemble des Idées heureuses","Cantata For Soprano 'Die Krankheit, So Mich Drückt': I. Sonata",-,68,1,,,,
69,-,Carlos Cipa,Arkata (Munich Session),-,69,1,,,,
70,-,Consort Of Musicke & Anthony Rooley,Mr. Henry Noell Lamentations: No. IV. O Lord of whom I do depend,-,70,1,,,,
71,-,Robin Spielberg,And So It Goes,-,71,1,,,,
72,-,Lise de la Salle,Libertango,-,72,1,,,,
73,-,"Momo Kodama, Mito Chamber Orchestra & Seiji Ozawa","Piano Concerto No. 23 in A Major, K. 488: III. Allegro assai (Live)",-,73,1,,,,
74,-,"Edita Gruberová, Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink","La flûte enchantée, K. 620: Air de la Reine de la Nuit (Publicité Riz Taureau Ailé)",-,74,1,,,,
75,-,Amarcord,Messe de Notre Dame: Kyrie,-,75,1,,,,
76,-,Consort Of Musicke & Anthony Rooley,Mr. Henry Noell Lamentations: No. III. Lord consider my distress,-,76,1,,,,
77,-,Pêtr Aleksänder,Remains of the Day,-,77,1,,,,
78,-,Kelvin Grout & Roswitha Müller,Nacht ist wie ein stilles Meer,-,78,1,,,,
79,-,"Momo Kodama, Mito Chamber Orchestra & Seiji Ozawa","Piano Concerto No. 23 in A Major, K. 488: II. Adagio (Live)",-,79,1,,,,
80,-,BYU Men's Chorus & Mack Wilberg,El Yivneh Hagalil,-,80,1,,,,
81,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 8 in A-Flat Major, Op. 218: I. Allegro molto moderato",-,81,1,,,,
82,-,Rolando Villazón & Xavier de Maistre,La vida,-,82,1,,,,
83,-,Steven Gutheinz,Fade,-,83,1,,,,
84,-,Radio-Sinfonieorchester Stuttgart des SWR & Andrey Boreyko,"Symphony No. 9 in E-Flat Major, Op. 70: I. Allegro",-,84,1,,,,
85,-,"Momo Kodama, Mito Chamber Orchestra & Seiji Ozawa","Piano Concerto No. 23 in A Major, K. 488: I. Allegro (Live)",-,85,1,,,,
86,-,New Zealand Piano Quartet,"Piano Quartet in E-Flat Major, WoO 36, No. 1: I. Adagio Assai",-,86,1,,,,
87,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 1 in A Major, Op. 34: III. Allegro moderato",-,87,1,,,,
88,-,Niklas Paschburg,Husky Train,-,88,1,,,,
89,-,Musica Poetica,"Salve Regina Fuer Mezzosopran, Solofagott, Streicher Und Basso Continuo - II. Andante",-,89,1,,,,
90,-,Laurent Cabasso,"Toccata in G Major, BWV 916",-,90,1,,,,
91,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione (Orch. Negri),-,91,1,,,,
92,-,Orchestre Philharmonique Royal de Liège & John Neschling,"Passacaglia in C Minor, P. 159 (After J.S. Bach's BWV 582): Fugue",-,92,1,,,,
93,-,Musica Poetica,"Salve Regina Fuer Mezzosopran, Solofagott, Streicher Und Basso Continuo - I. Allegretto",-,93,1,,,,
94,-,Niklas Paschburg,Cyan,-,94,1,,,,
95,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",L'alba sepàra dalla luce l'ombra (Transcr. Hazell),-,95,1,,,,
96,-,Yoshiko Kawamoto,"Cello Suite No.1, BWV 1007 V. Menuet I-II - VI. Gigue",-,96,1,,,,
97,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Roméo et Juliette, CG 9: ""Ah! lève-toi, soleil!""",-,20,1,,,,
98,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",-,98,1,,,,
99,-,"Aleksandra Kurzak, Mariusz Kwiecien & Nelson Goerner","Song No.9, Bowed 'neath Their Crosses, Op. 74",-,99,1,,,,
100,-,Yoshiko Kawamoto,"Cello Suite No.1, BWV 1007 IV. Sarabande",-,100,1,,,,
