Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,180,,,,
2,up,Ludovico Einaudi,Una Mattina,9,1,180,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,166,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,1,1,167,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,8,2,161,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,140,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",2,1,134,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,7,85,,,,
9,-,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 3 (Live),-,9,2,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,1,104,,,,
11,down,Tony Ann,RAIN,3,3,2,,,,
12,down,The Tango Project,Por Una Cabeza,11,8,83,,,,
13,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,100,3,59,,,,
14,down,The Piano Guys,A Thousand Years,13,2,102,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,78,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,4,74,,,,
17,-,"Volmer Holbøll, Holger Norgaard, Mogens Wöldike & Chamber Orchestra","Pharisäer und Zöllner, SWV 444: I. Es gingen zween Menschen",-,17,1,,,,
18,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,3,25,,,,
19,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,19,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,2,83,,,,
21,down,Berliner Sinfonie-Orchester,Boléro,17,5,71,,,,
22,down,Wiener Sängerknaben,O du Fröhliche,19,14,47,,,,
23,-,Anna Lapwood,"Test Drive (From ""How To Train Your Dragon"") – Midnight Sessions at the Royal Albert Hall",-,23,1,,,,
24,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,67,,,,
25,-,Ian Bostridge & Graham Johnson,"Willst du, dass ich geh?, Op. 71 No. 4",-,25,1,,,,
26,up,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),41,17,3,,,,
27,-,Finghin Collins,Gymnopédie No. 1,-,13,11,,,,
28,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,14,,,,
29,-,Pieter de Graaf,Eclipse,-,29,1,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,117,,,,
31,down,Johann Strauss Orchestra,Can-Can,20,9,50,,,,
32,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,111,,,,
33,-,Royal Philharmonic Orchestra & Antal Doráti,"La Boutique Fantasque, P.120 - Arr. Ottorino Respighi: Valse Brillante",-,33,1,,,,
34,up,Ana Milva Gomes,Gold Von Den Sternen,44,18,4,,,,
35,-,"Tigue, Matt Evans, Amy Garapic & Carson Moody",An Index of Possibility: Repose 2 - Burst,-,35,1,,,,
36,-,Hans Zimmer & The Disruptive Collective,Inception: Mombasa (Live),-,36,1,,,,
37,-,"Tigue, Matt Evans, Amy Garapic & Carson Moody",An Index of Possibility: Flicker,-,37,1,,,,
38,-,Lucas Jussen & Arthur Jussen,"Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Jesus bleibet meine Freude (Arr. For Two Pianos by Myra Hess) [Live]",-,20,2,,,,
39,-,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Stilla natt,-,39,1,,,,
40,-,Pontus Hultgren,"Terran Theme One (From ""Starcraft"") [Orchestrated]",-,40,1,,,,
41,-,"Michael Compitello, New Morse Code & Hannah Collins",Down Down Baby,-,41,1,,,,
42,-,RYK,Scandinavian Boards,-,42,1,,,,
43,-,Marc Reift Philharmonic Wind Orchestra & Marc Reift,Rainbows,-,43,1,,,,
44,-,Cody Fry,Fix You,-,44,1,,,,
45,-,John Foster & David Drury,Sinfonia with Trumpet G.8: 4. Allegro non troppo,-,45,1,,,,
46,-,Leopold Stokowski & Leopold Stokowski Symphony Orchestra,"Toccata & Fugue in D minor, BWV 565 (Remastered 2021)",-,29,1,,,,
47,-,Eydís Evensen,Tranquillant,-,47,1,,,,
48,-,Laudibus & Mike Brewer,Dream Angus,-,48,1,,,,
49,-,Lei Liang,Hearing Landscapes: I. High Mountain,-,49,1,,,,
50,-,Kaspar Kaae,Interference,-,40,1,,,,
51,-,Antal Zalai & József Balog,"Xerxes, HWV 40: Ombra mai fu. Largo",-,51,1,,,,
52,-,Alexander Markov & Dmitry Cogan,Méditation from Thaïs,-,52,1,,,,
53,-,"마르타 아르헤리치, 임동혁, Sophie Pacini, Mauricio Vallina, Adrian Iliescu & Symphoniker Hamburg","Concerto for Four Harpsichords and Strings in A Minor, BWV. 1065: III. Allegro",-,53,1,,,,
54,-,Marco Blaauw,White,-,54,1,,,,
55,-,Jef Martens,Morning Walk,-,55,1,,,,
56,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","La Bohème, Act 1: ""Che gelida manina""",-,46,1,,,,
57,-,Eydís Evensen,Transcending,-,57,1,,,,
58,-,Eydís Evensen,Anna's Theme,-,58,1,,,,
59,-,Membri Dell' Accademia Della Magnifica Comunità & Roberto Loreggian,"Trio Sonata in D Minor, Op. 1 No. 12, RV 63 ""La Follia"": Tema con variazioni",-,59,1,,,,
60,-,Maxime Raynal,Aurora Borealis,-,60,1,,,,
61,-,"Vera Badings, Koninklijk Concertgebouworkest & Bernard Haitink",Danses for Harp and Orchestra: II. Danse profane,-,49,1,,,,
62,-,"마르타 아르헤리치, 임동혁, Sophie Pacini, Mauricio Vallina, Adrian Iliescu & Symphoniker Hamburg","Concerto for Four Harpsichords and Strings in A Minor, BWV. 1065: II. Largo",-,62,1,,,,
63,-,Aria,Dido,-,57,1,,,,
64,-,"Slovak Sinfonietta, Zilina & Christian Pollack","Herz-Tone, Walzer, Op. 203",-,64,1,,,,
65,-,"마르타 아르헤리치, 임동혁, Sophie Pacini, Mauricio Vallina, Adrian Iliescu & Symphoniker Hamburg","Concerto for Four Harpsichords and Strings in A Minor, BWV. 1065: I. Allegro",-,65,1,,,,
66,-,Boston Modern Orchestra Project & Gao Hong,Five Seasons: V. Drumming,-,66,1,,,,
67,-,Quatuor Diotima,Andante and Allegretto for String Quartet: II. Allegretto poco capriccioso,-,67,1,,,,
68,-,Marcelo Vidal,El Marambino,-,68,1,,,,
69,-,Güher Pekinel & Süher Pekinel,"Scaramouche, Op. 165b: III. Braziliera",-,62,1,,,,
70,-,Takae Ohnishi,Some Empty Thoughts of a Person from Edo,-,70,1,,,,
71,-,Quatuor Diotima,Andante and Allegretto for String Quartet: I. Andante cantabile,-,71,1,,,,
72,-,Kun Woo Paik,15 Improvisations: No. 15 in C Minor 'Hommage à Edith Piaf',-,72,1,,,,
73,-,Marcelo Vidal,Allegro Solemne,-,73,1,,,,
74,-,Dresden Philharmonic Orchestra & Jorg-Peter Weigle,Variation 7: Andante grazioso,-,67,1,,,,
75,-,Maxime Heintz,Canone a l'octave,-,75,1,,,,
76,-,Celestial Aeon Project,"Misty Mountains (From ""The Hobbit: An Unexpected Journey"")",-,76,1,,,,
77,-,Huelgas Ensemble & Paul Van Nevel,Missa Preter rerum seriem à 6: I. Kyrie,-,77,1,,,,
78,-,Arnold Kasar,Swans,-,78,1,,,,
79,-,Barbara Brown & Helen Lee,Sonata in G Major: I. Allegro non troppo (Schott Edition),-,79,1,,,,
80,-,"Sienna Sewell, Olivia Sewell & Geoff Sewell",Somewhere (West Side Story),-,80,1,,,,
81,-,Orchestre de la Suisse Romande & Ernest Ansermet,"Prélude à l'après-midi d'un faune, L. 86",-,81,1,,,,
82,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major MWV IV-13: III. Allegro assai,-,82,1,,,,
83,-,Meredi,Trance Fast,-,83,1,,,,
84,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major MWV IV-13: II. Adagio,-,84,1,,,,
85,-,English National Ballet Philharmonic & Gavin Sutherland,"Raymonda, Act III: Variation Prestissimo",-,85,1,,,,
86,-,Doric String Quartet & Nicholas Daniel,"Six Studies in English Folksong: IV. Lento ""Shoe Borrowed Some of Her Mother's Gold""",-,86,1,,,,
87,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major MWV IV-13: I. Allegro,-,87,1,,,,
88,-,Doric String Quartet & Nicholas Daniel,"Six Studies in English Folksong: III. Larghetto ""Van Diemen's Land""",-,88,1,,,,
89,-,Hilliard Ensemble,Veni creator spiritus,-,89,1,,,,
90,-,Staatskapelle Dresden & Peter Ruzicka,Lou Salomé (Symphonic Fragment) [Live],-,90,1,,,,
91,-,Herbert von Karajan & Wiener Philharmoniker,"Symphony No. 39 in E Flat Major, KV 543 IV. Finale, Allegro",-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",6,1,62,,,,
93,-,Herbert von Karajan & Wiener Philharmoniker,"Symphony No. 39 in E Flat Major, KV 543 III. Menuetto, Allegro & Trio",-,93,1,,,,
94,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,37,16,37,,,,
95,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",39,19,30,,,,
96,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Prologue, No.3 Pas de six, Variation IV. Canari qui chante (Fairy of the Song Birds)",-,96,1,,,,
97,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Prologue, No.3 Pas de six, Variation III. Miettes qui tombent (Fairy of the Woodland Glade)",-,97,1,,,,
98,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,21,27,,,,
99,-,"Jonel Perlea, Robert Merrill, Roberta Peters, Jussi Björling, Giorgio Tozzi, Rome Opera Orchestra, Rome Opera Chorus, Luigi Ricci & Giuseppe Conca","Rigoletto, Act III: Sì, vendetta, tremenda vendetta",-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,99,11,43,,,,
