Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,2,1,2,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,100,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,100,,,,
4,up,The Piano Guys,A Thousand Years,14,2,51,,,,
5,down,Ludovico Einaudi,Fly,3,2,94,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,99,,,,
7,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",7,3,45,,,,
8,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,33,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,94,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,47,,,,
11,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,13,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,13,2,88,,,,
13,-,Yiruma,Kiss The Rain,-,13,1,,,,
14,-,André Rieu & Johann Strauss Orchestra,Amigos Para Siempre (Live),-,14,5,,,,
15,-,Demian Dorelli,Place to Be,-,15,1,,,,
16,up,Ludovico Einaudi,Divenire,16,3,85,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,1,93,,,,
18,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",20,2,88,,,,
19,-,"Ulrich Tukur, Giora Feidman, Schönherz & Fleer, Enrique Ugarte, Murat Coskun, Ossi Schaller & Richard Schönherz",Küss mich bis die Welt vergeht,-,19,3,,,,
20,-,Deuter,Blessing,-,20,1,,,,
21,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,12,2,,,,
22,-,Daniel Barenboim & Staatskapelle Berlin,"Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto (Live)",-,22,1,,,,
23,-,アレクセイ・リュビーモフ,Dream,-,23,1,,,,
24,-,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: III. Rogate. Andante",-,24,1,,,,
25,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,25,2,,,,
26,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,10,3,,,,
27,-,"Ingrid Haebler, Capella Academica, Wien & Eduard Melkus","Piano Concerto No. 1 in F, K. 37: I. Allegro",-,27,1,,,,
28,down,Matteo Myderwyk,Remembrance,10,10,3,,,,
29,-,London Mozart Players & Matthias Bamert,"Symphony in F Major, P. 32: III. Rondeau: Vivace",-,29,1,,,,
30,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 2. Aus meinen Tränen sprießen",-,30,1,,,,
31,-,London Mozart Players & Matthias Bamert,"Symphony in F Major, P. 32: II. Adagio Ma non Troppo",-,31,1,,,,
32,-,Staatskapelle Berlin & Daniel Barenboim,"Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,32,1,,,,
33,-,アレクセイ・リュビーモフ,The Unavailable Memory of,-,33,1,,,,
34,-,Deuter,Amida,-,34,1,,,,
35,-,Orchestre de l'Opéra Bastille & Myung Whun Chung,The Firebird (L'oiseau De Feu) - Suite (1919): Infernal Dance Of King Kaschei (Excerpt),-,35,1,,,,
36,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",-,36,1,,,,
37,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,37,,,,
38,-,"L'Armonia Terrena, Zdeněk Klauda & Radek Baborák","Concerto for French Horn and Orchestra in D-Flat Major, N 541: II. Rondo. Allegretto",-,38,1,,,,
39,-,Yehudi Menuhin,La Ronde des Lutins: Scherzo Fantastique,-,39,1,,,,
40,-,Sir Simon Rattle & Vienna Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,40,1,,,,
41,-,Daniel Barenboim & Staatskapelle Berlin,"Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato (Live)",-,41,1,,,,
42,-,London Mozart Players & Matthias Bamert,"Symphony in F Major, P. 32: I. Allegro Molto",-,42,1,,,,
43,-,"Ingrid Haebler, Capella Academica, Wien & Eduard Melkus","Piano Concerto No. 1 in F, K. 37: III. Allegro",-,43,1,,,,
44,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,6,,,,
45,-,"Marie McLaughlin, Leonard Bernstein, Bavarian Radio Symphony Orchestra, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Requiem (Introitus)",-,45,1,,,,
46,-,Gould Piano Trio,"Piano Trio No. 1 in B-Flat Major, Op. 99, D898: II. Andante un poco mosso",-,46,1,,,,
47,-,"L'Armonia Terrena, Zdeněk Klauda & Radek Baborák","Concerto for French Horn and Orchestra in E-Flat Major, N 541: I. Adagio molto",-,47,1,,,,
48,-,Deuter,Joyful Path,-,48,1,,,,
49,-,Café Zimmermann,"Wir danken Dir, Gott, BWV 29: Sinfonia in D Major",-,49,1,,,,
50,-,Herbert von Karajan & Berliner Philharmoniker,"3 Pieces For Orchestra, Op. 6: 3. Marsch (March)",-,50,1,,,,
51,-,Luisa Tender & Bruno Borralhinho,Pagina Esquecida,-,51,1,,,,
52,-,Michie Koyama,"Chopin: 12 Etudes, Op. 25: No. 9 in G-Flat Minor ""Butterflies""",-,52,1,,,,
53,-,Dan Evmark,Like Spring Rain,-,53,1,,,,
54,-,"Eriko Sato, Edward Brewer & Orpheus Chamber Orchestra",Adagio for Strings and Organ in G Minor,-,54,1,,,,
55,-,Gustav Kuhn & Bamberger Symphoniker,Vltava (Moldau),-,12,2,,,,
56,-,Dan Evmark,Reflections,-,56,1,,,,
57,-,"Ingrid Haebler, Capella Academica, Wien & Eduard Melkus","Piano Concerto No. 4 in G, K. 41: II. Andante",-,57,1,,,,
58,-,Café Zimmermann,"Ein ungefärbt Gemüthe, BWV 24: Aria 'Ein ungefärbt Gemüthe' (Transcription for Four Instruments)",-,58,1,,,,
59,-,Steven Isserlis & Stephen Hough,"Cello Sonata No. 1 in E Minor, Op. 38: II. Allegretto quasi menuetto",-,59,1,,,,
60,-,"Chuanyue Wang, Orchestra Classica Italiana & Gianluca Martinenghi","La bohème, SC 67: Che gelida manina",-,60,1,,,,
61,-,Café Zimmermann,"Himmelskönig, sei wilkommen, BWV 182: Sinfonia in G Major",-,61,1,,,,
62,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,42,6,,,,
63,-,"Ingrid Haebler, Capella Academica, Wien & Eduard Melkus","Piano Concerto No. 3 in D, K. 40: II. Andante",-,63,1,,,,
64,-,"Sebastian Lang-Lessing, Philharmonia Orchestra & Renée Fleming",The Kiss (Hubicka): Lullaby,-,64,1,,,,
65,-,Film Symphony Orchestra & Constantino Martínez-Orts,Fanfare (From 20th Century Fox) [Live],-,65,1,,,,
66,-,James Shanon,You're Beautiful (Arr. For Guitar),-,66,1,,,,
67,-,Zubin Mehta & Vienna Philharmonic,Leichte Kavallerie Ouvertüre,-,67,1,,,,
68,-,London Symphony Orchestra & Richard Bonynge,La Reine de Saba: Waltz,-,68,1,,,,
69,-,David Orlowsky Trio,Indigo,-,32,1,,,,
70,-,Anita Rachvelishvili & Vincenzo Scalera,"6 Romances, Op. 6: No. 6, None but the Lonely Heart",-,70,1,,,,
71,-,"Ingrid Haebler, Capella Academica, Wien & Eduard Melkus","Piano Concerto No. 3 in D, K. 40: I. Allegro maestoso",-,71,1,,,,
72,-,"Hans Pischner, Städtisches Berliner Sinfonie-Orchester & Kurt Sanderling","Concerto for Harpsichord and Strings in F Minor, BWV 1056: II. Largo",-,72,1,,,,
73,-,"Amarilli Nizza, Ostrava Dvorak Theatre Ochestra & Gianluca Martinenghi","Manon Lescaut: Act IV: Sola, Perduta, Abbandonata",-,73,1,,,,
74,-,Harriet Krijgh & Magda Amara,"Am Tage aller Seelen, D. 343, ‘Litanei auf das Fest aller Seelen’",-,74,1,,,,
75,-,Ólafur Arnalds,New Grass,-,71,1,,,,
76,-,"Karl Nyhlin, New Dutch Academy Chamber Orchestra & Simon Murphy","Chamber Concerto in D Major, RV 93: II. Largo",-,76,1,,,,
77,-,London Symphony Orchestra & André Previn,"Adagio for Strings, Op. 11",-,33,3,,,,
78,-,"Ingrid Haebler, Capella Academica, Wien & Eduard Melkus","Piano Concerto No. 3 in D, K. 40: III. Presto",-,78,1,,,,
79,-,"Ingrid Haebler, Capella Academica, Wien & Eduard Melkus","Piano Concerto No. 1 in F, K. 37: II. Andante",-,79,1,,,,
80,-,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Conclusion),-,80,1,,,,
81,-,"Marco Beasley, Constantinople & Kiya Tabassian",Uyan ey gözlerim,-,81,1,,,,
82,-,ORF Vienna Radio Symphony Orchestra & Gregor Bühl,"Serenade in E-Flat Major, Op. 20: II. Lebhaft, ausgelassen",-,82,1,,,,
83,-,André Rieu,Lippen Schweigen,-,83,1,,,,
84,-,Sean Shibe,"Cançons i danses (Excerpts): No. 6a, Canço. Cantabile espressivo [Arr. A. Díaz for Guitar]",-,84,1,,,,
85,-,"L'Orfeo Ensemble, Hermans Consort & Fabrizio Ammetto",Concerto armonico No. 1 in G Major: III. Un poco andante,-,85,1,,,,
86,-,2CELLOS,Pirates of the Caribbean,-,35,3,,,,
87,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Graham Devine & Rob Derbyshire",Coming Home,-,85,2,,,,
88,-,Sean Shibe,"Cançons i danses (Excerpts): No. 10b, Dansa. Amabile [Version for Guitar]",-,88,1,,,,
89,-,"Benno Kusche, Fritz Neumeyer & Reinhold Johannes Buhl",Die Kunst des Küssens,-,89,1,,,,
90,-,Anne-Sophie Mutter & Lambert Orkis,Schindler's List - Original Motion Picture Soundtrack: Theme (Live From Yellow Lounge),-,90,1,,,,
91,-,Margaret Roest & Ben van Oosten,Trois Psaumes: Psaume XXXIV,-,91,1,,,,
92,-,Sean Shibe,"Cançons i danses (Excerpts): No. 10a, Canço. Larghetto molto cantabile [Version for Guitar]",-,92,1,,,,
93,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,39,2,,,,
94,-,Engelbert Humperdinck,Königskinder: Rosenringel (Arr. for Piano),-,94,1,,,,
95,-,Luciano Pavarotti,Caruso,-,3,76,,,,
96,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hallelujah (Orch. Ducros),-,42,1,,,,
97,-,"Avi Avital, Kammerakademie Potsdam & Shalev Ad-El","Concerto for Harpsichord, Strings, and Continuo No. 1 in D Minor, BWV 1052: I. Allegro (Adapted for Mandolin and Orchestra By Avi Avital)",-,97,1,,,,
98,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,5,79,,,,
99,-,カール・ミュンヒンガー & シュトゥットガルト室内管弦楽団,"Divertimento No. 11 in D Major, K. 251 ""Nannerl-Septett"": Allegro molto",-,99,1,,,,
100,-,Phamie Gow,The Peace Farmer,-,100,1,,,,
