Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,35,,,,
2,up,Café del mundo,Una mattina (Arr. for Guitar),5,2,10,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,149,,,,
4,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,215,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,216,,,,
6,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,6,1,,,,
7,up,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Tipping Points: V. Earth,23,7,2,,,,
8,up,アディエマス,Adiemus,13,8,17,,,,
9,up,Lang Lang,"Pavane, Op. 50 (Version for Piano)",31,9,3,,,,
10,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,6,4,57,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,11,25,,,,
12,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",34,12,13,,,,
13,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",21,11,21,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",36,14,10,,,,
15,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,19,1,26,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,7,2,209,,,,
17,down,Bastille & Hans Zimmer,Pompeii MMXXIII,9,3,18,,,,
18,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",12,1,189,,,,
19,up,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",41,19,2,,,,
20,up,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume, Prague Philharmonic Choir & Lukas Vasilek","Les Contes d'Hoffmann, Act 2: Barcarolle (Excerpt)",38,20,2,,,,
21,-,Taizé,Laudate Omnes Gentes. Sung Quickly,-,19,3,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,1,183,,,,
23,up,Ludovico Einaudi,Una Mattina,30,1,229,,,,
24,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",42,24,2,,,,
25,up,Tony Ann,AWAKENING,43,25,6,,,,
26,-,Jiri Reinberger,"Toccata and Fugue for Organ in D Minor, BWV 565",-,2,5,,,,
27,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,28,,,,
28,-,Andrea Galbusera,Trois Pièces pour Grand Orgue: II. Adoratio et Vox Angelica,-,28,1,,,,
29,-,Emmanuel Pahud & Eric Le Sage,"Flute Sonata in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile (Transcr. of Violin Sonata)",-,29,1,,,,
30,-,Schola Regina,Anima Christi,-,30,1,,,,
31,-,Ryuichi Sakamoto,opus,-,31,2,,,,
32,-,Andrea Galbusera,Douce Pièces pour Orgue: XII. Grand Choeur,-,32,1,,,,
33,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,228,,,,
34,-,Krzysztof Kaczka & The Metropolitan Opera Orchestra,"Introduction & Variations on ""Trockne Blumen"", Op. 160, D. 802 (Arr. for Flute & String Quintet by Anonymous): Var. 7",-,34,1,,,,
35,-,"Pyotr Ilyich Tchaikovsky, Christian Lindberg, Per Egland & Nordic Wind Ensemble","The Nutcracker Suite, Op. 71a, Th 35: 3. Walz of the Flowers (Arr. for Wind Orchestra) IV",-,35,1,,,,
36,-,Jenny Oaks Baker & The Shadow Mountain Symphony,"Never Enough (From ""the Greatest Showman"")",-,36,1,,,,
37,-,Marie Awadis,Étude No. 2: Breathless,-,37,1,,,,
38,-,Philippe Nikolov & Schola Regina,Libera Me,-,38,1,,,,
39,-,サラ・ブライトマン,Amazing Grace,-,39,1,,,,
40,-,"Ragin Derek Lee, Christophe Rousset, Les Talens Lyriques & Ewa Mallas-Godlewska",Lascia Ch'io Pianga (Air de Almirena),-,40,1,,,,
41,-,Bläserensemble der SPM,Get Started,-,41,1,,,,
42,-,Krzysztof Kaczka & The Metropolitan Opera Orchestra,"Introduction & Variations on ""Trockne Blumen"", Op. 160, D. 802 (Arr. for Flute & String Quintet by Anonymous): Theme",-,42,1,,,,
43,-,Marina Baranova,Air,-,43,1,,,,
44,-,Krzysztof Kaczka & The Metropolitan Opera Orchestra,"Introduction & Variations on ""Trockne Blumen"", Op. 160, D. 802 (Arr. for Flute & String Quintet by Anonymous): Introduction",-,44,1,,,,
45,-,Marina Baranova,September - Stellar Barcarolle,-,45,1,,,,
46,-,Odaline de la Martinez & Lontano Ensemble,Smyth: Fête Galante - Overture: Sarabande,-,46,1,,,,
47,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton",Thaïs: Méditation,-,47,1,,,,
48,-,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers","Eternal Source of Light Divine (Ode for the Birthday of Queen Anne), HWV 74",-,48,1,,,,
49,-,Luciano Pavarotti,Caruso,-,3,137,,,,
50,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,50,2,,,,
51,-,Jasmin Kolberg,Libertango (Arr. For Marimba),-,51,1,,,,
52,-,Marina Baranova,Particles of Freedom,-,52,1,,,,
53,-,Guillaume Bellom,"Stimmungsbilder, Op. 9, TrV 128: V. Heidebild",-,53,1,,,,
54,-,Fabienne Sulser & Ruth Jahnke,Siciliano – Andantino,-,54,1,,,,
55,-,"Volker von Mozart, Harfe & Harfen Duo",Claire de Lune,-,55,1,,,,
56,-,Guillaume Bellom,"Stimmungsbilder, Op. 9, TrV 128: IV. Träumerei",-,56,1,,,,
57,-,Jasmin Kolberg & Nikola Schrage,Marcello,-,57,1,,,,
58,-,André Rieu,My Way,-,58,1,,,,
59,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,59,1,,,,
60,-,Jasmin Kolberg & Eric Sammut,Rotation 4 (Arr. For Marimba And Vibraphone),-,60,1,,,,
61,-,"Niklas Liepe, Nils Liepe, Thomas Schreiber, Jochen Ille & Michael Gärtner",Paganini-Jazz for Piano (Arr. for Jazz Quartet),-,61,1,,,,
62,-,Guillaume Bellom,"Stimmungsbilder, Op. 9, TrV 128: III. Intermezzo",-,62,1,,,,
63,-,Fabienne Sulser & Ruth Jahnke,Les Pléiades: Alcyone,-,63,1,,,,
64,-,Guillaume Bellom,"Stimmungsbilder, Op. 9, TrV 128: II. An einsamer Quelle",-,64,1,,,,
65,-,Jasmin Kolberg,Caméléon,-,65,1,,,,
66,-,André Rieu,Tea For Two,-,66,1,,,,
67,-,"Else Torp, Fredrik From, Jesenka Balic Zunic, Judith-Maria Blomsterberg, Allan Rasmussen & Paul Hillier",Wie schön leuchtet der Morgenstern,-,67,1,,,,
68,-,Alfred Brendel,"3 Klavierstücke, D. 946: No. 3 in C (Allegro)",-,68,1,,,,
69,-,Guillaume Bellom,"Stimmungsbilder, Op. 9, TrV 128: I. Auf stillem Waldespfad",-,69,1,,,,
70,-,Jasmin Kolberg & Adelheid Kolberg,Hombre d'Aout (Arr. For Marimba And Violin),-,70,1,,,,
71,-,Klaviermusik Entspannen,Tiefenentspannungsmusik,-,71,1,,,,
72,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus IV",-,72,1,,,,
73,-,Alfred Brendel,"3 Klavierstücke, D. 946: No. 2 in E-Flat (Allegretto)",-,73,1,,,,
74,-,"Jasmin Kolberg, David Orlowsky & Veit Hübner",Zapping Trio,-,74,1,,,,
75,-,"Christophe Rousset, Les Talens Lyriques & Michael Spyres","Hans Heiling, Op. 80: Gönne mir ein wort der Liebe (Konrad)",-,75,1,,,,
76,-,"Zoltán Kocsis, Júlia Hajnóczy & Hungarian National Philharmonic Orchestra",Le tombeau de Couperin Op. 68 a Suite for Orchestra Prelude. Vif (orchestration by Maurice Ravel),-,76,1,,,,
77,-,"Le Jeune Choeur de Paris, Christophe Rousset, Les Talens Lyriques, Julien Henric & Michael Spyres","Norma: Meco all'altar di Venere - Me protegge, me difende (Pollione, Flavio, Druidi)",-,77,1,,,,
78,-,Jasmin Kolberg,Stroboscope,-,78,1,,,,
79,-,Alfred Brendel,"3 Klavierstücke, D. 946: No. 1 in E-Flat Minor (Allegro Assai)",-,79,1,,,,
80,-,"Christophe Rousset, Les Talens Lyriques & Michael Spyres","Der Freischütz, Op. 77, J. 277: Nein, Länger Trag Ich Nicht (Max)",-,80,1,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,39,3,,,,
82,-,L'Orchestre de la Suisse Romande & Richard Bonynge,Coppélia: Galop final,-,82,1,,,,
83,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,7,131,,,,
84,-,"Le Jeune Choeur de Paris, Christophe Rousset, Les Talens Lyriques & Michael Spyres","Il crociato in Egitto: Suona funerea (Adriano, Cavalieri)",-,84,1,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,85,1,,,,
86,-,VOCES8 & Christian Forshaw,O Nata Lux,-,86,1,,,,
87,-,"Aukai, Jamshied Sharifi & Daphna Mor",Lomita (Recorder Ensemble),-,87,1,,,,
88,-,VOCES8,O Nata Lux,-,88,1,,,,
89,-,"Dalibor Karvay, Peter Breiner Orchestra & Peter Breiner",Beatles Concerto Grosso No. 5 (After Bach's BWV 1052): III. I'll Drive My Car,-,89,1,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",16,1,151,,,,
91,-,Pieter-Jan Belder,Les petits marteaux,-,91,1,,,,
92,-,Kun-Woo Paik,"Herr Gott, nun schleuß den Himmel auf, BWV 617 (Arr. Busoni)",-,92,1,,,,
93,down,The Tango Project,Por Una Cabeza,18,8,132,,,,
94,-,Kirill Petrenko & Berliner Philharmoniker,"Symphonic Dances, Op. 45: II. Andante con moto (tempo di Valse)",-,94,1,,,,
95,-,Wiener Symphoniker & Marcello Viotti,Un ballo in maschera: Preludio,-,95,1,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,124,,,,
97,-,Mannheimer Streichquartett & Joachim Griesheimer,"String Quintet in E Major, Op. 1: III. Scherzo: Allegro vivace",-,97,1,,,,
98,-,laRuah,Mazurka Op.7 No.1,-,98,1,,,,
99,-,Gerard Brooks,"3 Impromptus, Op. 78: No. 3 in A Minor",-,99,1,,,,
100,-,Alstad,That Morning on the Beach,-,100,1,,,,
