Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,3,1,43,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,137,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,134,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,141,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,141,,,,
6,up,Ludovico Einaudi,Fly,8,2,132,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,9,2,123,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,129,,,,
9,up,Ludovico Einaudi,Divenire,10,3,120,,,,
10,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",7,2,127,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,5,110,,,,
12,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",6,3,85,,,,
13,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",18,6,85,,,,
14,down,Luciano Pavarotti,Caruso,12,3,107,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,3,60,,,,
16,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,1,103,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,5,87,,,,
18,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,31,6,74,,,,
19,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",19,13,78,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,88,,,,
21,down,Ludovico Einaudi,I giorni,20,7,76,,,,
22,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,8,54,,,,
23,down,The Piano Guys,A Thousand Years,21,2,74,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,1,102,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,11,63,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,7,56,,,,
27,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],26,4,78,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,1,77,,,,
29,up,The Tango Project,Por Una Cabeza,29,8,58,,,,
30,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,30,3,36,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,1,52,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,4,50,,,,
33,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,35,8,41,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,2,59,,,,
35,down,Susan Boyle,I Dreamed a Dream,28,18,52,,,,
36,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,38,7,50,,,,
37,up,Berliner Sinfonie-Orchester,Boléro,73,5,49,,,,
38,down,Wiener Sängerknaben,O du Fröhliche,37,14,28,,,,
39,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,6,45,,,,
40,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,12,26,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,3,37,,,,
42,down,I Musici,Canon in D,40,30,23,,,,
43,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,42,7,33,,,,
44,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",44,24,23,,,,
45,down,Johann Strauss Orchestra,Can-Can,33,9,27,,,,
46,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,1,31,,,,
47,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,43,28,23,,,,
48,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,46,16,23,,,,
49,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,3,47,,,,
50,down,Sting,Fields of Gold (New Version),47,12,22,,,,
51,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",50,1,48,,,,
52,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,19,18,,,,
53,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",81,21,14,,,,
54,down,London Philharmonic Orchestra & David Parry,Canon In D Major,52,11,30,,,,
55,down,The Feeling,Sewn (Radio Edit),51,50,16,,,,
56,down,Juanes,La Camisa Negra,54,2,38,,,,
57,down,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,53,44,12,,,,
58,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,56,4,49,,,,
59,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,59,54,10,,,,
60,down,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,57,56,9,,,,
61,up,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",69,21,6,,,,
62,up,Ludovico Einaudi,Primavera,62,28,12,,,,
63,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,64,4,14,,,,
64,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,65,5,15,,,,
65,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,66,15,10,,,,
66,down,Susan Boyle,Amazing Grace,61,5,15,,,,
67,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,63,29,7,,,,
68,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,48,25,23,,,,
69,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",67,44,17,,,,
70,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,58,17,21,,,,
71,-,"François-Xavier Roth, Les Siècles, Marianne Crebassa & Sabine Devieilhe","Lakmé: Viens, Mallika",-,48,1,,,,
72,-,Guido Henn und seine Goldene Blasmusik,Happy Birthday,-,72,1,,,,
73,-,Heeresmusikkorps Neubrandenburg & Oberstleutnant Christian Prchal,Zur See,-,14,4,,,,
74,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",60,27,7,,,,
75,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,19,,,,
76,-,"Chor der Staatsoper Budapest, Orchester der Staatsoper Budapest & Josif Canta",Nabucco: Gefangenenchor,-,21,6,,,,
77,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",68,14,14,,,,
78,down,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,72,17,11,,,,
79,up,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",80,63,5,,,,
80,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,82,36,9,,,,
81,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",83,61,5,,,,
82,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,69,2,,,,
83,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,68,3,,,,
