Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,43,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,235,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),8,3,5,,,,
4,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",6,2,223,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,155,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,18,2,216,,,,
7,-,David Garrett,Shape Of You,-,2,2,,,,
8,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: III. Rondo alla polacca",-,8,1,,,,
9,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo -",-,9,1,,,,
10,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,10,1,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,224,,,,
12,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,197,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",2,1,191,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",4,1,159,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,7,139,,,,
16,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIIe. Character Dances: Dance of the Reed Pipes",-,16,1,,,,
17,down,The Tango Project,Por Una Cabeza,13,8,140,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,132,,,,
19,-,Ian Paul Livingstone,Renewal,-,19,1,,,,
20,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,20,3,,,,
21,down,The Piano Guys,A Thousand Years,14,2,157,,,,
22,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,15,3,105,,,,
23,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,9,17,,,,
24,-,Louis Philippson,"Liebestraum Variation (After Liebesträume No. 3, S. 541) [Arr. for Piano by E. M. Fard]",-,24,1,,,,
25,-,"Chillyman, Hegi & Torro",Der Arschbohrer,-,25,1,,,,
26,-,Ephandras,"Romance Sans Paroles, Op. 17, No. 3",-,26,1,,,,
27,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",100,1,107,,,,
28,-,Martin Rasch,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,28,1,,,,
29,-,Max Richter,"Movement, Before All Flowers",-,29,1,,,,
30,-,The Piano Guys,Time,-,30,1,,,,
31,-,Berlin Philharmonic & Claudio Abbado,"Romeo and Juliet, Ballet Suite, Op. 64a, No. 1: 7. Death of Tybalt",-,31,1,,,,
32,-,Columbia Military Band & Emil Muench,"Die Wacht am Rhein (Historische Aufnahme 19. Mai 1905, Philadelphia PA)",-,32,1,,,,
33,-,"All-State Chorus, Lee Nelson & Tom Trenney",If You Love for Beauty (Arr. James McCullough) (Live),-,33,1,,,,
34,-,カペラ・イストロポリターナ & エイドリアン・リーパー,"Last Spring, Op. 34, No. 2",-,34,1,,,,
35,-,The Piano Guys,Perfect,-,30,3,,,,
36,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Janine Jansen","Violin Concerto No. 1 in G Minor, Op. 26: 1. Vorspiel (Allegro moderato)",-,36,2,,,,
37,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,97,,,,
38,-,Alberto Giurioli,Tutto è bellissimo,-,38,1,,,,
39,-,Alberto Giurioli,Infinity,-,39,1,,,,
40,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Janine Jansen","Violin Concerto in E Minor, Op. 64: 1. Allegro molto appassionato",-,40,1,,,,
41,-,"Justus Rümenapp, Christian Köhler & Deutsches Filmorchester Babelsberg",Gettare Via,-,41,1,,,,
42,-,Simply Three,Amazing Grace (My Chains Are Gone),-,42,1,,,,
43,-,Jeremy Jouve,Fantasy on Themes from 'La Traviata',-,43,1,,,,
44,-,Marco Velocci,Passacaglia (Piano Version),-,12,7,,,,
45,-,"Daniel Röhn, Württembergisches Kammerorchester Heilbronn & Case Scaglione","Rhapsody on a Theme of Paganini, Op. 43: Variation XVIII - Andante cantabile (Arr. By Stephen Buck)",-,45,1,,,,
46,-,Simply Three,"Praise to the Man/come, Come, Ye Saints",-,46,1,,,,
47,-,Andreas Schmittberger,"""Hallelujah""",-,47,1,,,,
48,-,Wim Mertens,Polytics,-,48,1,,,,
49,-,"Collegium Vocale Gent, Philippe Herreweghe, Maximilian Schmitt & Krešimir Stražanac","Johannes-Passion, BWV 245, Pt. 1: IV. Auf dass das Wort (Recitative)",-,49,1,,,,
50,-,german hornsound & Christoph Ess,"Symphony No.3 in E-flat Major, Op.55, ""Eroica"": 3. Scherzo: Allegro Vivace",-,50,1,,,,
51,-,Slovak Philharmonic Orchestra & Libor Pešek,"Symphonie Nr. 9 in E-Moll, op. 95 ""Aus der neuen Welt"": I. Adagio - Allegro molto (Ausschnitt)",-,51,1,,,,
52,-,Trevor Kowalski,The Twilight Glow,-,52,1,,,,
53,-,Moux,poetry in touch,-,53,1,,,,
54,-,Anders Miolin,"Fantasia X (Orig. for Vihuela, arr. for 12 string guitar)",-,54,1,,,,
55,-,Collegium Vocale Gent & Philippe Herreweghe,"Johannes-Passion, BWV 245, Pt. 1: III. O große Lieb (Chorale)",-,55,1,,,,
56,-,Laura Wright,God Save the King,-,56,1,,,,
57,-,Vox Luminis & Lionel Meunier,"Herr, wenn ich nur dich habe, SWV 280",-,57,1,,,,
58,-,"English Cathedral Singers, Southern Pro Musica & Jonathan Willcocks","Lux perpetua: V. Lord, Make Me an Instrument",-,58,1,,,,
59,-,Elizabeth Sombart,"Piano Sonata in B-flat major, D.960: 3. Scherzo. Allegro vivace con delicatezza",-,59,1,,,,
60,-,Boston Pops Orchestra & Arthur Fiedler,"Toccata & Fugue in D Minor, BWV 565",-,60,1,,,,
61,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",The Little Prince Orchestral Suite,-,61,1,,,,
62,-,Piotr Wójtowicz & Epic Music World,You Saved Me,-,62,1,,,,
63,-,"Frans Bak, Heidrun Petersen, Josefine Cronholm, Karen Johanne Pedersen, Keld Haaning Ibsen & Niels Thorkild Levinsen",Giant Leap,-,63,1,,,,
64,-,Sayuri Hayashi Egnell,Blue Skies Are Coming,-,64,1,,,,
65,-,Ernest So,"Beau soir, L. 6 (Version 2)",-,65,1,,,,
66,-,Olivier Vernet,"Das Orgel-Büchlein, ""Ach wie nichtig, ach wie flüchtig"", BWV 644",-,66,1,,,,
67,-,Dirk Maassen,Two Skies,-,33,2,,,,
68,-,Berliner Philharmoniker & Riccardo Muti,"Aus Italien, Op. 16, TrV 147: 1. Auf der Campagna",-,68,1,,,,
69,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Утро. Служебный роман,-,69,1,,,,
70,-,Ensemble Correspondances & Sébastien Daucé,"Mors Saülis et Jonathæ, H. 403, Seconde partie: O sors ! (Chorus sans violons)",-,70,1,,,,
71,-,Alfred Brendel,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,71,1,,,,
72,-,Wiener Philharmoniker & Willi Boskovsky,"Delirien Waltz, Op. 212",-,72,1,,,,
73,-,Cecilia Bartoli & Jean-Yves Thibaudet,Caro mio ben,-,73,1,,,,
74,-,ミッシャ・マイスキー & セルジオ・ティエンポ,歌の翼に 作品34の2,-,74,1,,,,
75,-,Olivier Vernet,"Das Orgel-Büchlein, ""Alle Menschen müssen sterben"", BWV 643",-,75,1,,,,
76,-,Vienna Philharmonic & John Eliot Gardiner,Ballsirenen: Walzer,-,76,1,,,,
77,-,Andrea Bocelli,"No Llores por Mi Argentina (From ""Evita"")",-,77,1,,,,
78,-,Olivier Vernet,"Das Orgel-Büchlein, ""Ich ruf zu dir, Herr Jesu Christ"", BWV 639",-,78,1,,,,
79,-,Maurizio Pollini,"Sechs kleine Klavierstücke, Op. 19: IV. Rasch, aber leicht",-,79,1,,,,
80,-,Eric Whitacre & London Symphony Orchestra,Water Night,-,80,1,,,,
81,-,Megan Wofford,Moonlight Dreams,-,81,1,,,,
82,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 3. Allegretto",-,82,1,,,,
83,-,Andrea Bocelli & Nicole Scherzinger,"No Llores por Mi Argentina (From ""Evita"")",-,83,1,,,,
84,-,Eric Whitacre & Eric Whitacre Singers,Alleluia,-,84,1,,,,
85,-,Ludovico Einaudi,Passagio,-,85,1,,,,
86,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 2. Adagio",-,86,1,,,,
87,-,Herbert Blomstedt & San Francisco Symphony,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's dance",-,87,1,,,,
88,-,André Rieu & Johann Strauss Orchestra,Mexico,-,88,1,,,,
89,-,Mischa Maisky & Lily Maisky,"Concerto in D Minor, BWV 974: II. Adagio (Arr. for Cello and Piano by Mischa Maisky)",-,89,1,,,,
90,-,"Kölner Rundfunkchor, RIAS Kammerchor, Tölzer Knabenchor, Kölner Rundfunk Sinfonie Orchester & Herbert von Karajan","""De temporum fine comoedia"": ""Vae, vae ibunt, ibunt""",-,90,1,,,,
91,-,Pia Douwes & Girls,Viva (From Carmen),-,91,1,,,,
92,-,Nana Mouskouri,Casta Diva,-,92,1,,,,
93,-,André Rieu & Johann Strauss Orchestra,Air,-,16,3,,,,
94,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,94,1,,,,
95,down,Berliner Sinfonie-Orchester,Boléro,16,5,121,,,,
96,-,"Sir Georg Solti and The Orchestra of the Royal Opera House, The Orchestra of the Royal Opera House & Sir Georg Solti",Faust Ballet Music,-,96,1,,,,
97,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,97,1,,,,
98,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,98,1,,,,
99,-,VOCES8,Agnus Dei,-,24,2,,,,
100,-,2CELLOS,Vivaldi Storm,-,100,1,,,,
