Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tabea Zimmermann, Hartmut Holl & Peter Härtling","Winterreise, Op. 89, D. 911 (arr. for viola and piano) : No. 27. Der Leiermann",1,1,6,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,55,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,55,,,,
4,up,Blank & Jones,Winter Whites,12,4,2,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,54,,,,
6,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",28,6,26,,,,
7,-,"Bernard Haitink, London Philharmonic Orchestra & Alfred Brendel","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 2. Adagio Un Poco Mosso",-,7,1,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,53,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,48,,,,
10,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",11,2,48,,,,
11,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,34,6,19,,,,
12,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),26,12,2,,,,
13,up,Ólafur Arnalds & Bonobo,Loom,15,13,4,,,,
14,up,Andrea Bocelli,Hallelujah,30,1,2,,,,
15,up,Andrea Bocelli,You'll Never Walk Alone,27,15,2,,,,
16,-,The Piano Guys,Someone To You,-,16,1,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",98,1,32,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,1,52,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,5,42,,,,
20,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",17,1,43,,,,
21,up,Henning Fuchs,The Storm Will Pass,32,21,2,,,,
22,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",22,13,25,,,,
23,up,Andrea Bocelli & Cecilia Bartoli,I Believe,33,23,2,,,,
24,-,The Piano Guys,Someone You Loved,-,21,1,,,,
25,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],97,4,33,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,1,5,,,,
27,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,25,14,3,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,1,42,,,,
29,down,Ludovico Einaudi,Fly,6,2,54,,,,
30,-,Ludovico Einaudi,Nuvole bianche,-,3,21,,,,
31,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,31,1,,,,
32,down,Ludovico Einaudi,Divenire,9,3,46,,,,
33,down,Luciano Pavarotti,Caruso,16,3,38,,,,
34,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,5,26,,,,
35,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,8,,,,
36,-,Thomas Bergersen,Empire of Angels,-,11,8,,,,
37,-,"Jeanette Kohn, Swedish Radio Choir, Nils Landgren, Johan Norberg, Jonas Knutsson & Eva Kruse",Lascia Chio Pianga,-,37,1,,,,
38,-,The Piano Guys,Für Elise Jam,-,38,1,,,,
39,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,37,1,,,,
40,-,Nitin Sawhney,Movement,-,40,1,,,,
41,-,"Jack Martin Haendler, Dall'Arco Chamber Orchestra & István Párkányi","Violin Concerto in G Minor, Op. 12, No. 1, RV 317: II. Largo - Adagio",-,41,1,,,,
42,-,The Piano Guys,Titanium / Pavane,-,42,1,,,,
43,-,The Piano Guys,Beethoven's 5 Secrets,-,11,3,,,,
44,-,Simeon Walker,Seasons,-,44,1,,,,
45,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: VIII. in the Christmas Tree",-,45,1,,,,
46,-,Simeon Walker,Captive,-,46,1,,,,
47,-,András Schiff,"Piano Sonata No. 3 in B-Flat, K. 281: II. Andante Amoroso",-,47,1,,,,
48,-,Gerhard Schnitter & Das Solistenensemble,Der Tag ist seiner Höhe nah,-,48,1,,,,
49,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",39,26,2,,,,
50,-,"Hildegarde Rössel-Majdan, Richard Harand & Franz Holetschek","Ich freue mich in dir, BWV 465",-,50,1,,,,
51,-,Matthias Süss,"Toccata, Adagio and Fugue, BWV 564: Fuge",-,51,1,,,,
52,-,"Jean-luc Barreau, Hérisson",Funiculi funicula (From Franco Dias' Funiculì... funiculà...),-,52,1,,,,
53,-,"Wiener Philharmoniker, Zubin Mehta & Alfred Brendel","Piano Concerto No. 5 In E-Flat Major, Op. 73 ""The Emperor"": II. Adagio un Poco Mosso",-,53,1,,,,
54,-,András Schiff,"Piano Sonata No. 3 in B-Flat, K. 281: III. Rondeau (Allegro)",-,54,1,,,,
55,-,Christina Pluhar & L'Arpeggiata,"""Music for a while"", Z. 583 No. 2 (arr. Pluhar)",-,55,1,,,,
56,-,Matthias Süss,"Toccata, Adagio and Fugue, BWV 564: Adagio",-,56,1,,,,
57,-,The Sinfonietta Orchestra,"Rigoletto: La donna è mobile (From Mario Mattoli's La donna è mobile, Brett Ratner's Family Man, Rupert Hitzig's and Jason O'Malley's Backstreet Dreams and Jonathan Hensleigh's The Punisher)",-,57,1,,,,
58,-,Philip Guyler,Beautiful Things,-,58,1,,,,
59,-,"Julia Juon, Nikolay Borchev, Daniel Behle, Beau Gibson, Magnus Baldvinsson, Dietrich Volle, Amanda Majeski, Katharina Magiera, Franz Mayer, Nina Tarandek, Martin Mitterrutzner, Chiara Bauml, Thomas Charrois, Garegin Hovsepian, Claudia Grunwald, Sebastian ","Königskinder, Act I: Vorwarts, Bruder Holzhacker! Bruder Besenbinder!",-,59,1,,,,
60,-,Matthias Süss,"Toccata, Adagio and Fugue, BWV 564: Toccata",-,60,1,,,,
61,-,Carlo Grante,New Haven X-2,-,61,1,,,,
62,down,Finghin Collins,Gymnopédie No. 1,36,13,5,,,,
63,-,"I Sonatori de la Gioiosa Marca, Giorgio Fava, Giorgio Pavan, Giovanni Dalla Vecchia & Walter Vestidello","Concerto in F Major, RV 570 ""La tempesta di mare"": II. Largo",-,63,1,,,,
64,-,Lorelei Ensemble & Beth Willer,Love Fail (Version for Women's Chorus): VI. You Will Love Me,-,64,1,,,,
65,-,Daniel Hope,Suite Populaire Espagnole: V. Jota,-,65,1,,,,
66,-,Jeff Slide Adams,Melodious Etudes: No. 5 in C,-,66,1,,,,
67,-,Schola der Benediktinerinnenabtei St. Hildegard Eibingen & P. Johannes Berchmans Göschl,"Mittagslob, Sext: Schlußgebete",-,67,1,,,,
68,-,Lorelei Ensemble & Beth Willer,Love Fail (Version for Women's Chorus): IV. The Wood and the Vine,-,68,1,,,,
69,-,"Lang Lang, Chen Shasha, Wu Yuxia, 中國愛樂樂團 & Long Yu","Concerto in D Major for Piano and Orchestra, ""The Yellow River Concerto"": II. Ode to the Yellow River",-,69,1,,,,
70,-,Schola der Benediktinerinnenabtei St. Hildegard Eibingen & P. Johannes Berchmans Göschl,"Mittagslob, Sext: Kurzlesung",-,70,1,,,,
71,-,Carrie Cheron,Love Fail (Version for Women's Chorus): III. A Different Man,-,71,1,,,,
72,-,"Glenn Gould, Leopold Stokowski & American Symphony Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73: II. Adagio un poco mosso (Remastered)",-,72,1,,,,
73,-,Schola der Benediktinerinnenabtei St. Hildegard Eibingen & P. Johannes Berchmans Göschl,"Mittagslob, Sext: Eröffnung, Hymnus",-,73,1,,,,
74,-,Allen Constantine,Solitude,-,74,1,,,,
75,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,99,8,10,,,,
76,-,"WDR Sinfonieorchester Köln, Ruth Ziesak & Howard Griffiths","Die Räuberbraut, Op. 156, Act II: Introduction - Romance. Ach! Dieses Hoffen (Laura)",-,76,1,,,,
77,-,Louis Kaufman & Arthur Balsam,"Danses de Jacarémirim pour violon et piano, Op. 256: No. 3, Chorinho",-,77,1,,,,
78,-,Michael Collins & Michael McHale,"Lied ohne Worte, Op. 38: No. 2, Allegro non troppo, MWV U 115 (Arr. for Clarinet & Piano)",-,78,1,,,,
79,-,András Schiff,"Piano Sonata No. 3 in B-Flat, K. 281: I. Allegro",-,79,1,,,,
80,-,Louis Kaufman & Arthur Balsam,"Danses de Jacarémirim pour violon et piano, Op. 256: No. 2, Tanguinho",-,80,1,,,,
81,-,Heather Harper & Pierre Boulez,"Vier Lieder für Sopran und Orchester, Op. 13: IV. Ein Winterabend (G. Trakl)",-,81,1,,,,
82,-,Louis Kaufman & Arthur Balsam,"Danses de Jacarémirim pour violon et piano, Op. 256: No. 1, Sambinha",-,82,1,,,,
83,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",94,7,15,,,,
84,-,"Maria Guleghina, Valery Gergiev, Mariinsky Orchestra & Olga Borodina","Pique Dame (Pikovaya Dama): ""Uzh Vecher""",-,84,1,,,,
85,-,Heather Harper & Pierre Boulez,"Vier Lieder für Sopran und Orchester, Op. 13: III. In der Fremde (Li Tai Po, trans. Bethge)",-,85,1,,,,
86,-,St. Petersburg Chamber Choir & Nikolai Korniev,"Divine Liturgy of St John Chrysostom, Op. 41: 13. ""Otche nash""",-,86,1,,,,
87,-,Heather Harper & Pierre Boulez,"Vier Lieder für Sopran und Orchester, Op. 13: II. Die Einsame (Wang Seng Yu, trans. Bethge)",-,87,1,,,,
88,-,"Orchestre Royal de Chambre de Wallonie, Michael Hofstetter & Andrew Tyson","Piano Concerto No. 21 in C Major, KV 467: II. Andante",-,88,1,,,,
89,-,Heather Harper & Pierre Boulez,"Vier Lieder für Sopran und Orchester, Op. 13: I. Wiese im Park (Karl Kraus)",-,89,1,,,,
90,-,Gyeonggi Philharmonic Orchestra & Shi-Yeon Sung,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,90,1,,,,
91,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: VII. in Paradisum",-,91,1,,,,
92,-,Susan Kagan,"Piano Sonata in A flat major, Op. 141: III. Allegro",-,92,1,,,,
93,up,Susan Boyle,I Dreamed a Dream,100,18,13,,,,
94,-,The Tango Project,Por Una Cabeza,-,8,18,,,,
95,-,"Marcus Creed, RIAS Sinfonietta & RIAS-Kammerchor","Messiah, HWV 56, Pt. I: 12. For Unto Us a Child Is Born",-,95,1,,,,
96,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,12,,,,
97,-,Dresdner Kreuzchor & Dresdner Philharmonie,"Vom Himmel hoch, MMW A 10 ""Weihnachtskantate"": I. Chorus. ""Vom Himmel hoch, da komm ich her""",-,97,1,,,,
98,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,8,11,,,,
99,-,Mauro Bertoli,"Deux Arabesques, L. 66: 2. Allegretto scherzando",-,99,1,,,,
100,down,Ludovico Einaudi,I giorni,14,7,29,,,,
