Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,26,,,,
2,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),4,2,18,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",11,2,206,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,220,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,207,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,2,200,,,,
7,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,1,180,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,1,174,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,7,122,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",18,1,142,,,,
11,down,Ludovico Einaudi,Una Mattina,3,1,220,,,,
12,up,The Tango Project,Por Una Cabeza,19,8,123,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,1,115,,,,
14,down,The Piano Guys,A Thousand Years,10,2,141,,,,
15,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,21,3,92,,,,
16,down,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",2,2,26,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",100,4,106,,,,
18,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,115,,,,
19,up,Berliner Sinfonie-Orchester,Boléro,22,5,105,,,,
20,-,Wiener Sängerknaben,O du Fröhliche,-,14,78,,,,
21,-,Johann Strauss Orchestra,Can-Can,-,9,79,,,,
22,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,91,,,,
23,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,66,,,,
24,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,70,,,,
25,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,48,,,,
26,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,54,,,,
27,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,25,4,94,,,,
28,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,48,,,,
29,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,70,,,,
30,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,38,,,,
31,-,Anastasia Kobekina & Kammerorchester Basel,Che si può fare?,-,31,1,,,,
32,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,41,,,,
33,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,41,,,,
34,down,"Jonas Kaufmann, Czech National Symphony Orchestra, Jochen Rieder & The Czech National Symphony Choir","E più ti penso (From ""Once Upon a Time in America"")",5,5,3,,,,
35,-,Klein,Made for Ibadan,-,35,1,,,,
36,-,Cyrill Schläpfer,"Das Lexikon - Dampfschiff Tonarchiv: DS URI, Schiffshorn 2 mal",-,36,1,,,,
37,-,London Symphony Orchestra & Antal Doráti,"5 Pieces for Orchestra, Op. 16 - 1949 Revision: 5. Das obligate Rezitativ",-,37,1,,,,
38,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,11,19,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,144,,,,
40,-,London Symphony Orchestra & Antal Doráti,"5 Pieces for Orchestra, Op. 16 - 1949 Revision: 4. Peripetie",-,40,1,,,,
41,-,Hanns Eisler,Schweyk in the 2nd World War: Kälbermarsch,-,41,1,,,,
42,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,18,4,,,,
43,-,Philharmonix,Ludwig's Nightmare,-,43,1,,,,
44,-,Helmut Lotti,Tiritomba (Live),-,44,1,,,,
45,-,LJILJANA MOLNAR-TALAJIĆ,Gianni Schicchi - O Mio Babbino Caro,-,45,1,,,,
46,-,London Symphony Orchestra & Antal Doráti,"5 Pieces for Orchestra, Op. 16 - 1949 Revision: 3. Sommermorgen an einem See",-,46,1,,,,
47,-,Vicky Chow,"Études for Solo Piano, Book 1: Étude No. 5",-,47,1,,,,
48,-,Kristian Bezuidenhout & Freiburger Barockorchester,"Piano Concerto No. 18 in B-Flat Major, K. 456: II. Andante un poco sostenuto",-,48,1,,,,
49,-,Tony Ann,AWAKENING,-,25,4,,,,
50,-,"Rita Gorr, Jon Vickers, Leontyne Price, Orchestra of the Rome Opera House & Sir Georg Solti","Aida, Act I: Quale insolita gioia",-,50,1,,,,
51,-,Alena Baeva & Vadym Kholodenko,"Fantasie in C Major, D. 934: II. Allegretto",-,51,1,,,,
52,-,Wolfdieter Maurer & East of England Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": Rondo (Allegro)",-,52,1,,,,
53,-,Helmut Lotti,Otschi Tschornije (Live),-,53,1,,,,
54,-,Alfred Kluten,Ich hatte einen Kameraden 1,-,54,1,,,,
55,-,"Gächinger Kantorei Stuttgart, Bach-Collegium Stuttgart & Helmuth Rilling","O Jesu Christ, mein's Lebens Licht, BWV 118",-,55,1,,,,
56,-,London Symphony Orchestra & Antal Doráti,"5 Pieces for Orchestra, Op. 16 - 1949 Revision: 1. Vorgefühle",-,56,1,,,,
57,-,Kinderchor des NDR & Erich Bender,"Komm, lieber Mai und mache",-,57,1,,,,
58,-,Alena Baeva & Vadym Kholodenko,"Märchenbilder, Op. 113: I. Nicht schnell",-,58,1,,,,
59,-,Orchestra of the Rome Opera House & Sir Georg Solti,"Aida, Act I: Overture",-,59,1,,,,
60,-,Georg Michael Grau,Froschkonzert,-,60,1,,,,
61,-,Stuttgarter Kammerorchester & Karl Münchinger,"Suite No. 3 in D Major, BWV 1068: II. Air",-,61,1,,,,
62,-,Wolfdieter Maurer & East of England Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": Menuetto (Allegretto)",-,62,1,,,,
63,-,London Symphony Orchestra & Antal Doráti,"Five Pieces For Orchestra, Op. 10",-,63,1,,,,
64,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: II. Adagio",-,64,1,,,,
65,-,"Chamber Choir of Europe, Nicol Matt & Chamber Ensemble of Europe","Jesu, meine Freude, BWV 358, Chorale (Chorus)",-,65,1,,,,
66,-,Wolfdieter Maurer & East of England Orchestra,"Eine kleine Nachtmusik, K. 525: Romance (Andante)",-,46,2,,,,
67,-,UCalgary String Quartet,Second Hungarian Gypsy Romance,-,67,1,,,,
68,-,Giorgio Mirto,Color sepia,-,68,1,,,,
69,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 4. Passacaglia",-,69,1,,,,
70,-,"Géza Anda, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3, Sz. 119: II. Adagio religioso",-,70,1,,,,
71,-,Howard Shelley & Orchestra della Svizzera Italiana,"Symphony No. 99 in E-Flat Major, Hob. I:99: II. Adagio",-,71,1,,,,
72,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 2. Arie di corte",-,72,1,,,,
73,-,Ron Romm,Summertime from Porgy and Bess,-,73,1,,,,
74,-,"Houston Boys Choir, Houston Symphony Orchestra, Leopold Stokowsky & Virginia Babikian",Fortuna Imperatrix Mundi: I. O Fortuna - Finale,-,74,1,,,,
75,-,Wolfdieter Maurer,"Eine kleine Nachtmusik, K. 525: Allegro",-,75,1,,,,
76,-,Louis Lion,Distance,-,76,1,,,,
77,-,Sergei Rachmaninoff,"Carnaval, Op. 9: No. 12. Chopin",-,77,1,,,,
78,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 1. Italiana",-,78,1,,,,
79,-,The Choir of Trinity College Cambridge & Richard Marlow,Hodie beata virgo Maria puerum Jesum praesentavit,-,79,1,,,,
80,-,Hagen Quartett,"String Quartet No. 6 in B-Flat, K. 159: III. Rondo (Allegro grazioso)",-,80,1,,,,
81,-,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,"Symphony No. 9 in E-Flat Major, Op. 70: I. Allegro",-,81,1,,,,
82,-,Elly Ameling & Dalton Baldwin,"Das Traumbild, K. 530",-,82,1,,,,
83,-,Elly Ameling & Dalton Baldwin,"Abendempfindung, K. 523",-,83,1,,,,
84,-,Fabio Di Casola & Zurich Chamber Orchestra,"Das Traumbild, K. 530",-,84,1,,,,
85,-,Fabio Di Casola & Zurich Chamber Orchestra,"Abendempfindung, K. 523",-,85,1,,,,
