Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,111,,,,
2,up,Yiruma,River Flows In You,2,1,13,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,111,,,,
4,up,Ludovico Einaudi,Fly,73,2,105,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,3,21,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,104,,,,
7,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,7,15,,,,
8,up,Chilly Gonzales,Last Christmas,31,1,4,,,,
9,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",7,2,96,,,,
10,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",9,3,56,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,109,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,58,,,,
13,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,23,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,77,2,97,,,,
15,down,Ludovico Einaudi,Nuvole bianche,12,3,49,,,,
16,-,"Robert Shaw, Renato Cellini, The RCA Victor Orchestra & Robert Shaw Chorale","Nabucco: Va, pensiero, sull'ali dorate (Chorus of the Hebrew Slaves)",-,16,3,,,,
17,-,"Concentus Musicus Wien, Helmut Wittek & Nikolaus Harnoncourt","Cantata No. 186 Ärgre dich, o Seele, nicht, BWV 186: VIII. Aria - ""Die Armen will der Herr umarmen"" [Boy Soprano]",-,17,1,,,,
18,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,38,,,,
19,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 186 Ärgre dich, o Seele, nicht, BWV 186: I. Chorus - ""Ärgre dich, o Seele, nicht"" [Choir]",-,19,1,,,,
20,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,20,20,4,,,,
21,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,59,,,,
22,-,Ole Zartbaum,Scott Joplin: The Entertainer,-,22,1,,,,
23,-,Vincenzo Maltempo,"12 Études dans tous les tons mineurs, Op. 39: XII. Le festin d'ésope",-,23,1,,,,
24,-,Ludovico Einaudi,Giorni dispari,-,22,2,,,,
25,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,39,,,,
26,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,52,,,,
27,-,Chilly Gonzales & Jarvis Cocker,The Tearjerker Returns,-,27,1,,,,
28,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Happy Christmas / War Is Over,-,28,2,,,,
29,-,Hansjörg Albrecht,"The 4 Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"" (Arr. for Organ): I. Allegro non molto",-,29,1,,,,
30,-,"Marielle Nordmann, Marielle Nordman, Orchestre d'Auvergne & Jean-Jacques Kantorow",Harp Concerto in B flat Op. 4 No. 6: I. Andante - Allegro,-,30,1,,,,
31,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,9,1,,,,
32,-,Håkan Hardenberger & Simon Preston,Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,32,1,,,,
33,-,"Mari Samuelsen, Christian Badzura & Classical Sundays",Mitt hjerte alltid vanker (Arr. for Solo Violin and Ensemble),-,33,1,,,,
34,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 24 in D Minor",-,34,1,,,,
35,-,Hansjörg Albrecht,"The 4 Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"" (Arr. for Organ): I. Allegro",-,35,1,,,,
36,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,11,11,,,,
37,-,Anneleen Lenaerts,"3 Études de concert, S. 144: III. Un Sospiro (Arr. for Harp)",-,37,1,,,,
38,-,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",-,38,1,,,,
39,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",35,9,11,,,,
40,-,Marielle Labèque,Études: No. 17,-,40,1,,,,
41,-,Windsbacher Knabenchor,Stille Nacht,-,5,5,,,,
42,-,Zurich Chamber Singers & Christian Erny,A Hymn to the Virgin,-,42,1,,,,
43,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 24 in D Minor",-,43,1,,,,
44,up,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,47,44,2,,,,
45,-,Rundfunkchor Berlin & Simon Halsey,In dulci jubilo,-,45,1,,,,
46,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 186 Ärgre dich, o Seele, nicht, BWV 186: XI. Chorale - ""Die Hoffnung wart' der rechten Zeit"" [Choir]",-,46,1,,,,
47,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 23 in F Major",-,47,1,,,,
48,-,Zurich Chamber Singers & Christian Erny,Es ist ein Ros' entsprungen,-,48,1,,,,
49,-,Marielle Labèque,Les enfants terribles (Arr. for Piano duet by Michael Riesman): 6. Terrible Interlude,-,49,1,,,,
50,-,"Katy Hill, Alexandra Kidgell, Ben Davies, Tim Jones, The Sixteen & Harry Christophers",Wassail Song,-,50,1,,,,
51,-,2CELLOS,Hallelujah,-,41,2,,,,
52,-,"Concentus Musicus Wien, Helmut Wittek & Nikolaus Harnoncourt","Cantata No. 186 Ärgre dich, o Seele, nicht, BWV 186: X. Aria - ""Lass, Seele, kein Leiden"" [Boy Soprano, Counter-Tenor]",-,52,1,,,,
53,-,"Jonkoping Sinfonietta, Leif Strand, Bo Westman & Leif Strands Ladies Choir",Sankta Lucia (Santa Lucia) [Sung in Swedish] [arr. L. Strand],-,53,1,,,,
54,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 186 Ärgre dich, o Seele, nicht, BWV 186: IX. Recitative - ""Nun mag die Welt mit ihrer Lust vergehen"" [Counter-Tenor]",-,54,1,,,,
55,-,The Sixteen & Harry Christophers,Of a Rose,-,55,1,,,,
56,-,"Edita Gruberová, György Fischer & Wiener Kammerorchester","Voi Avete un Cor Fedele, K. 217",-,56,1,,,,
57,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 22 in G Minor",-,57,1,,,,
58,-,Zurich Chamber Singers & Christian Erny,Maria durch ein Dornwald ging,-,55,2,,,,
59,-,Marielle Labèque,Les enfants terribles (Arr. for Piano duet by Michael Riesman): 3. The Somnambulist,-,59,1,,,,
60,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 22 in G Minor",-,60,1,,,,
61,-,Chris Salt & Domenico Rossi,Feel Something,-,61,1,,,,
62,-,Mormon Tabernacle Choir,Carol of the Drum (Little Drummer Boy),-,62,2,,,,
63,-,"Rolando Villazón, Orchestre Symphonique Bel Arte & Philippe Rombi",Adeste fidelis,-,63,1,,,,
64,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Robert Holl","Cantata No. 186 Ärgre dich, o Seele, nicht, BWV 186: VII. Recitative - ""Es ist die Welt die grosse Wüstenei"" [Bass]",-,64,1,,,,
65,-,Marielle Labèque,Les enfants terribles (Arr. for Piano duet by Michael Riesman): 2. Paul Is Dying,-,65,1,,,,
66,-,"Cecilia Bartoli, Diego Fasolis & I Barocchisti",Non Plus Me Ligate,-,66,1,,,,
67,-,"Jay Alexander, Kammerchor der Chorgemeinschaft Kai Müller, Orchester der Kulturen & Adrian Werum",Santa Lucia,-,67,1,,,,
68,-,"André Cluytens, The Paris Conservatoire Orchestra, Elisabeth Brasseur Choir & Henriette Puig-Rogel","Requiem, Op. 48: I. Introit and Kyrie",-,68,1,,,,
69,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 186 Ärgre dich, o Seele, nicht, BWV 186: VI. Chorale - ""Ob sichs anliess, als wollt er nicht"" [Choir]",-,69,1,,,,
70,-,Thomas Tirino,Danzas Cubanas: VI. Melancolia,-,70,1,,,,
71,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 21 in B-Flat Major",-,71,1,,,,
72,-,"Bach-Collegium Stuttgart, Stuttgart Figural Choir, Helmuth Rilling, Ursula Buckel & Franz Lehrndorfer","Vesperae solennes de confessore, K. 339: V. Laudate dominum",-,72,1,,,,
73,-,André Previn & London Symphony Orchestra,"The Nutcracker (Ballet), Op. 71, TH 14, Act 1 Tableau 1: No. 3, Petit galop des enfants - Entrée des parents (Presto - Andante - Allegro)",-,73,1,,,,
74,-,Gerhard Oppitz,"Prélude, Op. 45 in C-Sharp Minor",-,74,1,,,,
75,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 21 in B-Flat Major",-,75,1,,,,
76,-,"Nino Antonellini, Sir Georg Solti, RCA Italiana Opera Chorus & RCA Italiana Opera Orchestra",Rigoletto: Scorrende unite,-,76,1,,,,
77,-,"Orchestre de la Société des Concerts du Conservatoire, Elisabeth Brasseur Choir & Georges Tzipine","Secheresses, FP 90: No. 2. Le Village abandonne",-,77,1,,,,
78,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 186 Ärgre dich, o Seele, nicht, BWV 186: V. Aria - ""Mein Heiland lässt sich merken"" [Tenor]",-,78,1,,,,
79,-,André Previn & London Symphony Orchestra,"The Nutcracker (Ballet), Op. 71, TH 14, Act 1 Tableau 1: No. 4, Scène dansante (Andantino - Allegro molto vivace - Tempo di Valse - Presto)",-,79,1,,,,
80,-,Pavel Fedorov,Waltz in H-Moll,-,80,1,,,,
81,-,Gerhard Oppitz,"Pieces for Piano, Op. 118: Romance in F Major, Op. 118/5",-,81,1,,,,
82,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 20 in C Minor",-,82,1,,,,
83,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 186 Ärgre dich, o Seele, nicht, BWV 186: IV. Recitative - ""Ach, dass ein Christ so sehr"" [Tenor]",-,83,1,,,,
84,-,Seminarians Of Saint Peter Wigratzbad,Stille Nacht (Douce Nuit; Silent Night; Sancta Nox),-,84,1,,,,
85,-,Rachel LaFond,Luminous,-,85,1,,,,
86,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Robert Holl","Cantata No. 186 Ärgre dich, o Seele, nicht, BWV 186: II. Recitative - ""Die Knechtsgestalt, die Not, der Mangel"" [Bass]",-,86,1,,,,
87,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 20 in C Minor",-,87,1,,,,
88,-,Thomas Tirino,19th-Century Cuban Dances: X. los Minstrel´s,-,88,1,,,,
89,-,Massimo Lonardi & Renata Fusco,"Serafino Aquilano: Tu dormi, io veglio",-,89,1,,,,
90,-,Stephan Moccio,Lionheart,-,90,1,,,,
91,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 19 in E-Flat Major",-,91,1,,,,
92,-,Alexander Krichel,Pictures at an Exhibition: Cattle,-,92,1,,,,
93,-,Thomas Tirino,19th-Century Cuban Dances: IX. Al Fin Te Vi!,-,93,1,,,,
94,-,"David Cordier, Ulla van Daalen, WDR Rundfunkchor Köln & Helmuth Froschauer","O Holy Night (Arr. for Counter-Tenor, Choir & Harp)",-,94,1,,,,
95,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 19 in E-Flat Major",-,95,1,,,,
96,-,Thomas Tirino,19th-Century Cuban Dances: VIII. la Cardenense,-,96,1,,,,
97,-,"Cecilia Bartoli, Bavarian Radio Symphony Orchestra & Semyon Bychkov",Stabat Mater: VII. Fac ut portem Christi mortem,-,97,1,,,,
98,-,Thomas Tirino,19th-Century Cuban Dances: VII. Ella y Yo,-,98,1,,,,
99,down,Ludovico Einaudi,Divenire,86,3,94,,,,
100,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 18 in F Minor",-,100,1,,,,
