Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,40,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",7,1,156,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,221,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,232,,,,
5,up,Ludovico Einaudi,Una Mattina,24,1,231,,,,
6,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,220,,,,
7,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,194,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,188,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,7,136,,,,
10,down,The Tango Project,Por Una Cabeza,9,8,137,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,129,,,,
12,down,The Piano Guys,A Thousand Years,5,2,154,,,,
13,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,11,3,102,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,4,114,,,,
15,down,Berliner Sinfonie-Orchester,Boléro,12,5,118,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",13,2,126,,,,
17,down,Wiener Sängerknaben,O du Fröhliche,14,14,91,,,,
18,down,Johann Strauss Orchestra,Can-Can,15,9,92,,,,
19,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",16,1,104,,,,
20,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,18,16,78,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,11,82,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,19,64,,,,
23,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,21,4,106,,,,
24,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,22,4,61,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,3,79,,,,
26,down,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,17,17,52,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,14,52,,,,
28,-,Meredi,Crane,-,28,1,,,,
29,down,Paul Potts,Turandot: Nessun Dorma,27,2,214,,,,
30,-,Florian Christl,Inspiration,-,26,2,,,,
31,-,Claudio Ferrarini,Glassworks: III. Islands (Arr. for flute by Claudio Ferrarini),-,31,1,,,,
32,-,Yumiko Samejima,Schubert: Auf Dem Wasser Zu Singen,-,32,1,,,,
33,-,Vienna Philharmonic & Lorin Maazel,"Karelia Suite, Op. 11: II. Ballade (Tempo di menuetto)",-,33,1,,,,
34,-,アディエマス,Adiemus,-,8,18,,,,
35,-,Simon Heiduschka & Sorbisches National-Ensemble,SAMY,-,35,1,,,,
36,-,Julian Gembalski,"Chorale prelude ""Liebster Jesu, wir sind hier"" (BWV 731) [Instrumental]",-,36,1,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,1,153,,,,
38,-,"Christopher Tin, Victor Makhathini, Refiloe Msebenzi, Nominjin, Roopa Mahadevan, Soweto Gospel Choir, Angel City Chorale, Dulce Pontes, Shoji Kameda & Royal Philharmonic Orchestra",Waloyo Yamoni: IV. We Overcome the Wind (Reprise),-,30,2,,,,
39,-,Julián Fueyo,Lagoon of Forgotten Dreams (Laguna de los Sueños Olvidados),-,39,1,,,,
40,-,Café del mundo,Una mattina (Arr. for Guitar),-,2,13,,,,
41,-,Ensemble für Neue Musik Zürich & Sebastian Gottschick,The Monster and the Big Yellow Poppies,-,41,1,,,,
42,-,Anna Landström,Cottage Dreams,-,42,1,,,,
43,-,Christina Pluhar & L'Arpeggiata,Capriccio sopra sette note,-,43,1,,,,
44,-,Manfred Spitaler,Sonorous Body for Clarinet Solo (2008),-,44,1,,,,
45,-,Iveta Apkalna,Fantasia in G Major (Live),-,45,1,,,,
46,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,5,27,,,,
47,-,Goldmund Quartet,Prismatica,-,47,1,,,,
48,-,Claudio Ferrarini,"Einstein on the Beach, Act IV Scene 3: Knee Play No. 5 (Arr. for Flute by Claudio Ferrarini)",-,48,1,,,,
49,up,The Piano Guys,Beethoven's 5 Secrets,54,11,29,,,,
50,-,Claudio Ferrarini,"String Quartet No. 3 ""Mishima"": I. 1957. Award Montage (Arr. for Flute by Claudio Ferrarini)",-,50,1,,,,
51,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Madama Butterfly, Act 2: ""Un bel dì vedremo"" (From ""The American"")",-,51,1,,,,
52,-,Rolf Lislevand Ensemble,Passacaglia cromatica,-,52,1,,,,
53,-,"Christina Pluhar, L'Arpeggiata & Luciana Mancini",La lloroncita (Arr. Pluhar),-,53,1,,,,
54,-,Christoph Genz & Neues Bachsches Collegium Musicum Leipzig,"Cantata, BWV 87 ""Bisher habt ihr nichts gebeten"": Aria: ""Ich will leiden, ich will schweigen""",-,54,1,,,,
55,-,Academy of Ancient Music & Christopher Hogwood,"Abdelazer, Z. 570 ""Moor's Revenge"": Rondeau - Air - Air - Minuet",-,55,1,,,,
56,-,Floraleda Sacchi & Claudio Ferrarini,Open the Kingdom,-,56,1,,,,
57,-,"Jeffrey Kahane, Sunmi Chang, Keith Robinson, Scott Pingel & Arnaud Sussmann","Piano Quintet in A Major, Op. Post. 114, D. 667 ""Die Forelle"" (""The Trout""): IV. Andantino (Tema con variazioni) [Live]",-,57,1,,,,
58,-,"Matthias Goerne, Freiburger Barockorchester & Gottfried von der Goltz","Ich will den Kreuzstab gerne tragen, BWV 56: I. Aria. Ich will den Kreuzstab gerne tragen",-,58,1,,,,
59,-,"Christina Pluhar, Vincenzo Capezzuto & L'Arpeggiata",La llorona (Arr. Pluhar),-,59,1,,,,
60,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Gianni Schicchi, Act 1: ""O mio babbino caro"" (Lauretta)",-,60,1,,,,
61,-,"Barbara Bonney, The English Concert, Trevor Pinnock & The English Concert Choir","Vesperae solennes de confessore in C Major, K. 339: 5. Laudate Dominum omnes gentes (Ps. 116/117)",-,61,1,,,,
62,-,Henrik Lindstrand,Stjärnvägar II,-,62,1,,,,
63,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Amazing Grace,-,37,2,,,,
64,-,"Aram Barsamian, John Alexander Singers & John Alexander",Chanson éloignée,-,64,1,,,,
65,-,"Choeur des Musiciens du Louvre-Grenoble, Mireille Delunsch, Marc Minkowski & Les Musiciens du Louvre","Iphigénie en Tauride: Scène I. Introduction et choeur. ""Grands Dieux! soyez-nous secouables""",-,65,1,,,,
66,-,Cécile Ousset,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,66,1,,,,
67,-,Benjamin Alard,"Prelude and Fugue in C Major, BWV 531",-,67,1,,,,
68,-,Henrik Lindstrand,Blå Berget,-,68,1,,,,
69,-,Isura Madrigal Chor & Johannes Buxbaum,"Vier Kirchengesänge: No. 1, Treuer Heiland, habe Dank",-,69,1,,,,
70,-,Henrik Lindstrand,Dungen,-,70,1,,,,
71,-,Byron Janis,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,71,1,,,,
72,-,Guy Farley,Arrival in Space,-,72,1,,,,
73,-,Esther Erkel,Arie aus Kantate BWV 208: Schafe können sicher weiden,-,73,1,,,,
74,-,Henrik Lindstrand,Poeten i Sommarro,-,74,1,,,,
75,-,Henrik Lindstrand,Sorte Hest,-,75,1,,,,
76,-,Bratislava Opera Soloists,"Don Giovanni, K. 527: Ah, Chi Mi Dice Mai (Donna Elvira, Don Giovanni, Leporello)",-,76,1,,,,
